owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2013-02-01T00:00:00Z,29.6350,-93.6417,2.0,37.73583033,26.33900719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T00:30:00Z,29.6350,-93.6417,2.0,56.42243332,24.02965876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T01:00:00Z,29.6350,-93.6417,2.0,60.92331846,20.10367628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T01:30:00Z,29.6350,-93.6417,2.0,58.27197616,17.74139228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T02:00:00Z,29.6350,-93.6417,2.0,55.01335616,26.59636441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T02:30:00Z,29.6350,-93.6417,2.0,63.01423214,29.83889576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T03:00:00Z,29.6350,-93.6417,2.0,67.451175,29.18079163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T03:30:00Z,29.6350,-93.6417,2.0,71.20339217,28.55277395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T04:00:00Z,29.6350,-93.6417,2.0,78.04203513,28.08954966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T04:30:00Z,29.6350,-93.6417,2.0,73.58794065,31.53491081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T05:00:00Z,29.6350,-93.6417,2.0,65.91161714,24.94203881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T05:30:00Z,29.6350,-93.6417,2.0,76.12119458,30.01632223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T06:00:00Z,29.6350,-93.6417,2.0,81.21311704,25.6611769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T06:30:00Z,29.6350,-93.6417,2.0,83.476167,24.11616056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T07:00:00Z,29.6350,-93.6417,2.0,94.79642088,21.76622383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T07:30:00Z,29.6350,-93.6417,2.0,84.34053139,17.84699414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T08:00:00Z,29.6350,-93.6417,2.0,99.2758435,14.14496377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T08:30:00Z,29.6350,-93.6417,2.0,90.1117599,15.38002926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T09:00:00Z,29.6350,-93.6417,2.0,104.7480552,12.8844868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T09:30:00Z,29.6350,-93.6417,2.0,111.9211659,11.54470441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T10:00:00Z,29.6350,-93.6417,2.0,120.5872585,13.83508945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T10:30:00Z,29.6350,-93.6417,2.0,133.4964172,10.78001855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T11:00:00Z,29.6350,-93.6417,2.0,150.9093828,10.85994936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T11:30:00Z,29.6350,-93.6417,2.0,172.8946176,10.75257179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T12:00:00Z,29.6350,-93.6417,2.0,190.320351,9.768039721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T12:30:00Z,29.6350,-93.6417,2.0,193.4935581,11.5282349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T13:00:00Z,29.6350,-93.6417,2.0,199.9381366,13.1374617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T13:30:00Z,29.6350,-93.6417,2.0,222.2643322,17.03947476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T14:00:00Z,29.6350,-93.6417,2.0,223.233418,17.66484928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T14:30:00Z,29.6350,-93.6417,2.0,230.2983259,18.30034153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T15:00:00Z,29.6350,-93.6417,2.0,211.4534672,16.84520703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T15:30:00Z,29.6350,-93.6417,2.0,216.0126508,17.51795936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T16:00:00Z,29.6350,-93.6417,2.0,207.3134762,15.05896743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T16:30:00Z,29.6350,-93.6417,2.0,201.8266695,8.337721511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T17:00:00Z,29.6350,-93.6417,2.0,233.7333461,9.872547797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T17:30:00Z,29.6350,-93.6417,2.0,246.275312,14.16724744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T18:00:00Z,29.6350,-93.6417,2.0,253.4580548,15.31378464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T18:30:00Z,29.6350,-93.6417,2.0,249.671292,11.48533848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T19:00:00Z,29.6350,-93.6417,2.0,285.4602348,17.18167629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T19:30:00Z,29.6350,-93.6417,2.0,279.001908,22.68943807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T20:00:00Z,29.6350,-93.6417,2.0,292.7132542,24.163878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T20:30:00Z,29.6350,-93.6417,2.0,297.5510443,31.19776434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T21:00:00Z,29.6350,-93.6417,2.0,300.5739104,27.70109384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T21:30:00Z,29.6350,-93.6417,2.0,301.0694478,27.05051756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T22:00:00Z,29.6350,-93.6417,2.0,310.5911451,23.73002318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T22:30:00Z,29.6350,-93.6417,2.0,319.8584688,20.28907341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T23:00:00Z,29.6350,-93.6417,2.0,333.7288992,18.3225817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-01T23:30:00Z,29.6350,-93.6417,2.0,332.8071579,18.35922112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T00:00:00Z,29.6350,-93.6417,2.0,337.2037423,11.22697644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T00:30:00Z,29.6350,-93.6417,2.0,330.1312144,9.156265614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T01:00:00Z,29.6350,-93.6417,2.0,346.7506622,7.242796421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T01:30:00Z,29.6350,-93.6417,2.0,332.860368,2.67447191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T02:00:00Z,29.6350,-93.6417,2.0,277.8468648,5.713492802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T02:30:00Z,29.6350,-93.6417,2.0,293.6297434,4.016777315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T03:00:00Z,29.6350,-93.6417,2.0,227.6958254,2.555484299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T03:30:00Z,29.6350,-93.6417,2.0,261.060035,1.801887899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T04:00:00Z,29.6350,-93.6417,2.0,264.1732507,2.955266485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T04:30:00Z,29.6350,-93.6417,2.0,243.5330361,2.602786968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T05:00:00Z,29.6350,-93.6417,2.0,6.632709564,5.627663814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T05:30:00Z,29.6350,-93.6417,2.0,55.04731866,2.391338537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T06:00:00Z,29.6350,-93.6417,2.0,177.137391,3.604497191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T06:30:00Z,29.6350,-93.6417,2.0,64.4400946,0.509901951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T07:00:00Z,29.6350,-93.6417,2.0,202.6885217,1.918462926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T07:30:00Z,29.6350,-93.6417,2.0,120.1136627,0.578013841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T08:00:00Z,29.6350,-93.6417,2.0,168.8706263,2.486764967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T08:30:00Z,29.6350,-93.6417,2.0,234.2270299,5.953091634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T09:00:00Z,29.6350,-93.6417,2.0,226.345504,6.92448554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T09:30:00Z,29.6350,-93.6417,2.0,238.9459176,9.828596034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T10:00:00Z,29.6350,-93.6417,2.0,221.1073516,12.39589045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T10:30:00Z,29.6350,-93.6417,2.0,256.1403087,12.56583065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T11:00:00Z,29.6350,-93.6417,2.0,253.0637749,17.16439338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T11:30:00Z,29.6350,-93.6417,2.0,247.6926481,17.46718352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T12:00:00Z,29.6350,-93.6417,2.0,256.095046,26.38309497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T12:30:00Z,29.6350,-93.6417,2.0,246.8587889,26.05646177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T13:00:00Z,29.6350,-93.6417,2.0,257.8977645,28.23753707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T13:30:00Z,29.6350,-93.6417,2.0,254.0187889,28.87594327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T14:00:00Z,29.6350,-93.6417,2.0,249.1038347,29.60724911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T14:30:00Z,29.6350,-93.6417,2.0,267.8540597,24.30704013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T15:00:00Z,29.6350,-93.6417,2.0,259.9540288,26.48604916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T15:30:00Z,29.6350,-93.6417,2.0,268.3877893,27.73097185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T16:00:00Z,29.6350,-93.6417,2.0,303.0136817,15.96815894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T16:30:00Z,29.6350,-93.6417,2.0,324.2352533,21.67803035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T17:00:00Z,29.6350,-93.6417,2.0,316.8493579,18.18918635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T17:30:00Z,29.6350,-93.6417,2.0,321.9380674,20.66447435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T18:00:00Z,29.6350,-93.6417,2.0,332.0805093,21.18595761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T18:30:00Z,29.6350,-93.6417,2.0,338.1461729,22.21659965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T19:00:00Z,29.6350,-93.6417,2.0,345.091195,18.1510468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T19:30:00Z,29.6350,-93.6417,2.0,348.2167975,12.34004862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T20:00:00Z,29.6350,-93.6417,2.0,345.5334159,10.32745855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T20:30:00Z,29.6350,-93.6417,2.0,351.9483998,16.5632847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T21:00:00Z,29.6350,-93.6417,2.0,10.80806977,14.77203439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T21:30:00Z,29.6350,-93.6417,2.0,22.35838466,12.80244117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-02T22:00:00Z,29.6350,-93.6417,2.0,35.40122461,11.70384552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T00:30:00Z,29.6350,-93.6417,2.0,26.70157108,13.1525891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T01:00:00Z,29.6350,-93.6417,2.0,72.98292268,9.840858702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T01:30:00Z,29.6350,-93.6417,2.0,45.34318883,10.62800546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T02:00:00Z,29.6350,-93.6417,2.0,94.20293202,6.958713962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T02:30:00Z,29.6350,-93.6417,2.0,107.1430317,9.397515629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T03:00:00Z,29.6350,-93.6417,2.0,142.8643481,9.922106631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T03:30:00Z,29.6350,-93.6417,2.0,144.7570589,6.55064119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T04:00:00Z,29.6350,-93.6417,2.0,163.4733764,9.210499444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T04:30:00Z,29.6350,-93.6417,2.0,169.0886867,9.298091202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T05:00:00Z,29.6350,-93.6417,2.0,181.2503775,11.91283761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T05:30:00Z,29.6350,-93.6417,2.0,190.7864171,11.38109397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T06:00:00Z,29.6350,-93.6417,2.0,171.642001,10.31959786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T06:30:00Z,29.6350,-93.6417,2.0,225.1203065,6.717529308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T07:00:00Z,29.6350,-93.6417,2.0,245.9297413,5.958061765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T07:30:00Z,29.6350,-93.6417,2.0,298.3099157,8.8141931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T08:00:00Z,29.6350,-93.6417,2.0,309.7029049,7.122703139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T08:30:00Z,29.6350,-93.6417,2.0,322.9492992,10.12405057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T09:00:00Z,29.6350,-93.6417,2.0,335.2051014,9.991045991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T09:30:00Z,29.6350,-93.6417,2.0,321.4198994,12.39552339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T10:00:00Z,29.6350,-93.6417,2.0,337.0760953,7.676262111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T10:30:00Z,29.6350,-93.6417,2.0,299.9683691,7.006775293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T11:00:00Z,29.6350,-93.6417,2.0,307.3913662,11.21446387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T11:30:00Z,29.6350,-93.6417,2.0,309.8490237,8.505492343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T12:00:00Z,29.6350,-93.6417,2.0,305.4941949,12.15950657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T12:30:00Z,29.6350,-93.6417,2.0,302.4209395,13.89587709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T13:00:00Z,29.6350,-93.6417,2.0,304.0491755,13.2881037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T13:30:00Z,29.6350,-93.6417,2.0,295.7829688,14.73706212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T14:00:00Z,29.6350,-93.6417,2.0,303.6427189,16.66042617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T14:30:00Z,29.6350,-93.6417,2.0,305.9242521,14.65799782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T15:00:00Z,29.6350,-93.6417,2.0,307.2626621,14.60034246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T15:30:00Z,29.6350,-93.6417,2.0,294.809024,13.13188867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T16:00:00Z,29.6350,-93.6417,2.0,301.2881109,14.55703266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T16:30:00Z,29.6350,-93.6417,2.0,292.5183953,20.34080136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T17:00:00Z,29.6350,-93.6417,2.0,293.5574731,22.24374519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T17:30:00Z,29.6350,-93.6417,2.0,307.5209334,21.83740827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T18:00:00Z,29.6350,-93.6417,2.0,316.4736626,22.82588224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T18:30:00Z,29.6350,-93.6417,2.0,325.708154,24.5468389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T19:00:00Z,29.6350,-93.6417,2.0,325.2309965,22.97143661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T19:30:00Z,29.6350,-93.6417,2.0,320.9045223,28.93983587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T20:00:00Z,29.6350,-93.6417,2.0,320.8386334,31.5592427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T20:30:00Z,29.6350,-93.6417,2.0,323.4928271,36.67673377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T21:00:00Z,29.6350,-93.6417,2.0,327.4973662,36.01054568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T21:30:00Z,29.6350,-93.6417,2.0,338.7084985,38.83043137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T22:00:00Z,29.6350,-93.6417,2.0,347.8966493,36.24573906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T22:30:00Z,29.6350,-93.6417,2.0,1.804080037,37.16841939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T23:00:00Z,29.6350,-93.6417,2.0,3.836807908,37.21339812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-03T23:30:00Z,29.6350,-93.6417,2.0,5.660942218,36.59847674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T00:00:00Z,29.6350,-93.6417,2.0,11.51772169,30.85123174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T00:30:00Z,29.6350,-93.6417,2.0,15.23391053,28.20092552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T01:00:00Z,29.6350,-93.6417,2.0,6.931814954,25.35532488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T01:30:00Z,29.6350,-93.6417,2.0,11.11744738,30.91003882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T02:00:00Z,29.6350,-93.6417,2.0,11.03006524,27.28400264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T02:30:00Z,29.6350,-93.6417,2.0,19.71618593,26.02572573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T03:00:00Z,29.6350,-93.6417,2.0,26.63972232,20.62998061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T03:30:00Z,29.6350,-93.6417,2.0,33.19506397,22.46619683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T04:00:00Z,29.6350,-93.6417,2.0,35.1680794,21.07729821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T04:30:00Z,29.6350,-93.6417,2.0,33.70646944,19.5337682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T05:00:00Z,29.6350,-93.6417,2.0,38.57631764,16.05311808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T05:30:00Z,29.6350,-93.6417,2.0,44.3733775,15.51485095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T06:00:00Z,29.6350,-93.6417,2.0,70.92172076,10.98328275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T06:30:00Z,29.6350,-93.6417,2.0,41.83356011,15.23312509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T07:00:00Z,29.6350,-93.6417,2.0,59.26734545,14.46087826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T07:30:00Z,29.6350,-93.6417,2.0,56.17799387,15.64813407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T08:00:00Z,29.6350,-93.6417,2.0,49.23231424,17.9174468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T08:30:00Z,29.6350,-93.6417,2.0,58.51964277,13.88337495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T09:00:00Z,29.6350,-93.6417,2.0,55.64527112,12.67020521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T09:30:00Z,29.6350,-93.6417,2.0,50.73992494,11.02959655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T10:00:00Z,29.6350,-93.6417,2.0,36.23106348,10.76066912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T10:30:00Z,29.6350,-93.6417,2.0,39.1182837,8.004161418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T11:00:00Z,29.6350,-93.6417,2.0,31.29214178,9.279940733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T11:30:00Z,29.6350,-93.6417,2.0,46.57353207,9.528320943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T12:00:00Z,29.6350,-93.6417,2.0,31.68767075,10.31817813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T12:30:00Z,29.6350,-93.6417,2.0,40.0011526,6.004964613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T13:00:00Z,29.6350,-93.6417,2.0,339.4670494,2.936562616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T13:30:00Z,29.6350,-93.6417,2.0,323.2612108,4.380011416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T14:00:00Z,29.6350,-93.6417,2.0,331.5912547,6.810117473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T14:30:00Z,29.6350,-93.6417,2.0,295.278084,5.971808771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T15:00:00Z,29.6350,-93.6417,2.0,296.7418847,4.355881082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T15:30:00Z,29.6350,-93.6417,2.0,281.6253514,5.707065796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T16:00:00Z,29.6350,-93.6417,2.0,291.7204761,9.160360255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T16:30:00Z,29.6350,-93.6417,2.0,273.0886598,7.98159132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T17:00:00Z,29.6350,-93.6417,2.0,302.3461445,9.812573567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T17:30:00Z,29.6350,-93.6417,2.0,316.1098786,6.938018449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-02-04T18:00:00Z,29.6350,-93.6417,2.0,298.3524298,8.317746089,-99999.0,'11133222,11111222,99999999' 