owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2016-04-01T00:00:00Z,29.6350,-93.6417,2.0,293.948239,55.72727609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T00:30:00Z,29.6350,-93.6417,2.0,290.1522118,54.25109215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T01:00:00Z,29.6350,-93.6417,2.0,287.8047396,52.29459054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T01:30:00Z,29.6350,-93.6417,2.0,285.8712286,48.56112128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T02:00:00Z,29.6350,-93.6417,2.0,283.6186202,46.20911707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T02:30:00Z,29.6350,-93.6417,2.0,282.866519,37.76824725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T03:00:00Z,29.6350,-93.6417,2.0,287.3200762,38.83063868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T03:30:00Z,29.6350,-93.6417,2.0,286.6161992,38.15313486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T04:00:00Z,29.6350,-93.6417,2.0,291.2953762,34.66695977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T04:30:00Z,29.6350,-93.6417,2.0,293.3640007,29.6294195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T05:00:00Z,29.6350,-93.6417,2.0,300.7672136,25.4522553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T05:30:00Z,29.6350,-93.6417,2.0,296.6925378,26.20230906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T06:00:00Z,29.6350,-93.6417,2.0,288.415725,18.48667628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T06:30:00Z,29.6350,-93.6417,2.0,286.7389132,18.15943281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T07:00:00Z,29.6350,-93.6417,2.0,277.2260805,17.65016997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T07:30:00Z,29.6350,-93.6417,2.0,273.9117686,22.72292675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T08:00:00Z,29.6350,-93.6417,2.0,270.6381466,22.46139132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T08:30:00Z,29.6350,-93.6417,2.0,261.6691621,20.22337756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T09:00:00Z,29.6350,-93.6417,2.0,252.7436708,24.74373658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T09:30:00Z,29.6350,-93.6417,2.0,243.3988844,21.52886667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T10:00:00Z,29.6350,-93.6417,2.0,247.7115393,27.76431162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T10:30:00Z,29.6350,-93.6417,2.0,253.513773,24.17378746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T11:00:00Z,29.6350,-93.6417,2.0,232.1265324,27.18616744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T11:30:00Z,29.6350,-93.6417,2.0,239.2421509,31.44275433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T12:00:00Z,29.6350,-93.6417,2.0,233.4656824,39.91268595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T12:30:00Z,29.6350,-93.6417,2.0,233.1162556,50.88400141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T13:00:00Z,29.6350,-93.6417,2.0,246.3525361,49.98726438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T13:30:00Z,29.6350,-93.6417,2.0,240.54083,55.89694983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T14:00:00Z,29.6350,-93.6417,2.0,249.0972135,66.98855425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T14:30:00Z,29.6350,-93.6417,2.0,251.9884284,61.99814917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T15:00:00Z,29.6350,-93.6417,2.0,250.6003605,57.68495211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T15:30:00Z,29.6350,-93.6417,2.0,251.9995466,59.9964599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T16:00:00Z,29.6350,-93.6417,2.0,254.9573748,61.61111994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T16:30:00Z,29.6350,-93.6417,2.0,252.2311881,53.28165913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T17:00:00Z,29.6350,-93.6417,2.0,249.7050443,68.99296341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T17:30:00Z,29.6350,-93.6417,2.0,251.8233427,70.045164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T18:00:00Z,29.6350,-93.6417,2.0,255.5921721,60.64730579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T18:30:00Z,29.6350,-93.6417,2.0,257.1254742,55.24885248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T19:00:00Z,29.6350,-93.6417,2.0,246.8206941,61.25445453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T19:30:00Z,29.6350,-93.6417,2.0,254.7241655,61.79312664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T20:00:00Z,29.6350,-93.6417,2.0,243.8895161,58.5778832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T20:30:00Z,29.6350,-93.6417,2.0,249.6028337,61.05826152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T21:00:00Z,29.6350,-93.6417,2.0,246.154938,57.29001309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T21:30:00Z,29.6350,-93.6417,2.0,250.2301586,58.65718711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T22:00:00Z,29.6350,-93.6417,2.0,250.5462044,61.73425062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T22:30:00Z,29.6350,-93.6417,2.0,251.2605803,54.81569301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T23:00:00Z,29.6350,-93.6417,2.0,247.6546061,63.02226353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-01T23:30:00Z,29.6350,-93.6417,2.0,244.4480323,80.65864492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T00:00:00Z,29.6350,-93.6417,2.0,254.3850231,63.04680246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T00:30:00Z,29.6350,-93.6417,2.0,256.2846154,54.07174216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T01:00:00Z,29.6350,-93.6417,2.0,246.4523818,59.12312915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T01:30:00Z,29.6350,-93.6417,2.0,251.8157144,46.91283939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T02:00:00Z,29.6350,-93.6417,2.0,251.7769266,41.82773362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T02:30:00Z,29.6350,-93.6417,2.0,247.199061,45.36484101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T03:00:00Z,29.6350,-93.6417,2.0,243.0587915,44.31982062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T03:30:00Z,29.6350,-93.6417,2.0,240.5901123,46.41087157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T04:00:00Z,29.6350,-93.6417,2.0,239.5883436,47.6685326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T04:30:00Z,29.6350,-93.6417,2.0,239.1278807,51.27471307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T05:00:00Z,29.6350,-93.6417,2.0,236.833438,55.51394239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T05:30:00Z,29.6350,-93.6417,2.0,234.1422263,54.78255288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T06:00:00Z,29.6350,-93.6417,2.0,234.7664073,49.22808243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T06:30:00Z,29.6350,-93.6417,2.0,233.1252364,50.57800016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T07:00:00Z,29.6350,-93.6417,2.0,228.1081091,54.76821889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T07:30:00Z,29.6350,-93.6417,2.0,225.8560794,55.82524519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T08:00:00Z,29.6350,-93.6417,2.0,221.8481651,59.5506717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T08:30:00Z,29.6350,-93.6417,2.0,219.9315466,56.35044809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T09:00:00Z,29.6350,-93.6417,2.0,219.8619825,54.32607477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T09:30:00Z,29.6350,-93.6417,2.0,221.9511203,48.79578363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T10:00:00Z,29.6350,-93.6417,2.0,213.606582,47.75141673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T10:30:00Z,29.6350,-93.6417,2.0,208.1166128,43.26589534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T11:00:00Z,29.6350,-93.6417,2.0,210.7833155,38.17920376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T11:30:00Z,29.6350,-93.6417,2.0,207.6741769,36.49499829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T12:00:00Z,29.6350,-93.6417,2.0,200.5384107,38.59314965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T12:30:00Z,29.6350,-93.6417,2.0,206.1053643,32.9070342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T13:00:00Z,29.6350,-93.6417,2.0,206.4473697,32.73610392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T13:30:00Z,29.6350,-93.6417,2.0,202.0136005,35.05580694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T14:00:00Z,29.6350,-93.6417,2.0,206.4397853,36.89968157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T14:30:00Z,29.6350,-93.6417,2.0,211.3224296,32.02798932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T15:00:00Z,29.6350,-93.6417,2.0,204.9493307,33.94806033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T15:30:00Z,29.6350,-93.6417,2.0,204.1859602,31.46175615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T16:00:00Z,29.6350,-93.6417,2.0,206.5872504,34.20737055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T16:30:00Z,29.6350,-93.6417,2.0,203.4146426,36.86585683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T17:00:00Z,29.6350,-93.6417,2.0,205.4184885,38.67382707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T17:30:00Z,29.6350,-93.6417,2.0,205.909592,39.50048734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T18:00:00Z,29.6350,-93.6417,2.0,206.153373,39.86117535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T18:30:00Z,29.6350,-93.6417,2.0,199.3059589,40.13710627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T19:00:00Z,29.6350,-93.6417,2.0,193.6038811,37.62562159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T19:30:00Z,29.6350,-93.6417,2.0,188.9807358,42.85539639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T20:00:00Z,29.6350,-93.6417,2.0,188.022923,35.60854532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T20:30:00Z,29.6350,-93.6417,2.0,183.4640958,35.41471587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T21:00:00Z,29.6350,-93.6417,2.0,179.8244766,35.95016829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T21:30:00Z,29.6350,-93.6417,2.0,177.3908127,36.46780087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T22:00:00Z,29.6350,-93.6417,2.0,170.4853416,37.93179405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T22:30:00Z,29.6350,-93.6417,2.0,175.1918468,32.21335127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T23:00:00Z,29.6350,-93.6417,2.0,166.3839222,30.41478588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-02T23:30:00Z,29.6350,-93.6417,2.0,163.1773027,34.27685079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T00:00:00Z,29.6350,-93.6417,2.0,162.7367017,33.09066938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T00:30:00Z,29.6350,-93.6417,2.0,164.3706896,28.61813586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T01:00:00Z,29.6350,-93.6417,2.0,166.9570765,25.87759069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T01:30:00Z,29.6350,-93.6417,2.0,172.1364535,23.38993159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T02:00:00Z,29.6350,-93.6417,2.0,176.5690433,19.88563803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T02:30:00Z,29.6350,-93.6417,2.0,171.1513479,17.03271264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T03:00:00Z,29.6350,-93.6417,2.0,185.1583293,23.13369836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T03:30:00Z,29.6350,-93.6417,2.0,180.9317896,20.90276537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T04:00:00Z,29.6350,-93.6417,2.0,194.9412736,18.26763805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T04:30:00Z,29.6350,-93.6417,2.0,194.4585388,17.10165197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T05:00:00Z,29.6350,-93.6417,2.0,198.3872651,15.28013089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T05:30:00Z,29.6350,-93.6417,2.0,205.4651891,11.6520599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T06:00:00Z,29.6350,-93.6417,2.0,202.3890316,17.01244544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T06:30:00Z,29.6350,-93.6417,2.0,197.5607302,19.48822208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T07:00:00Z,29.6350,-93.6417,2.0,202.8287624,12.01084926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T07:30:00Z,29.6350,-93.6417,2.0,200.4335802,10.42604911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T08:00:00Z,29.6350,-93.6417,2.0,207.2426276,8.694440753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T08:30:00Z,29.6350,-93.6417,2.0,217.6418628,2.37421566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T09:00:00Z,29.6350,-93.6417,2.0,83.13632414,1.087795937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T09:30:00Z,29.6350,-93.6417,2.0,45.00010523,4.582051942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T10:00:00Z,29.6350,-93.6417,2.0,45.12914926,6.279124143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T10:30:00Z,29.6350,-93.6417,2.0,16.9233617,11.02753826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T11:00:00Z,29.6350,-93.6417,2.0,29.71412257,9.199657602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T11:30:00Z,29.6350,-93.6417,2.0,6.770991194,10.4327609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T12:00:00Z,29.6350,-93.6417,2.0,18.21174247,16.22260768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T12:30:00Z,29.6350,-93.6417,2.0,7.868754028,17.96918473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T13:00:00Z,29.6350,-93.6417,2.0,9.269202174,16.07995647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T13:30:00Z,29.6350,-93.6417,2.0,355.3574625,16.92553692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T14:00:00Z,29.6350,-93.6417,2.0,348.8188979,15.72855365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T14:30:00Z,29.6350,-93.6417,2.0,3.521655601,14.32705134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T15:00:00Z,29.6350,-93.6417,2.0,8.982024649,12.93865526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T15:30:00Z,29.6350,-93.6417,2.0,353.1696752,13.03250168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T16:00:00Z,29.6350,-93.6417,2.0,353.2758731,9.223448379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T16:30:00Z,29.6350,-93.6417,2.0,6.142247607,7.663993737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T17:00:00Z,29.6350,-93.6417,2.0,355.9776032,7.12755919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T17:30:00Z,29.6350,-93.6417,2.0,16.40641836,5.806418862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T18:00:00Z,29.6350,-93.6417,2.0,71.52465982,4.48094856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T18:30:00Z,29.6350,-93.6417,2.0,149.4896235,3.9,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T19:00:00Z,29.6350,-93.6417,2.0,110.2505862,7.685030904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T19:30:00Z,29.6350,-93.6417,2.0,75.3002361,7.329918144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T20:00:00Z,29.6350,-93.6417,2.0,93.26726828,5.088270826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T20:30:00Z,29.6350,-93.6417,2.0,102.5743839,8.176111545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T21:00:00Z,29.6350,-93.6417,2.0,99.82283966,9.144052712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T21:30:00Z,29.6350,-93.6417,2.0,110.2906692,8.593253167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T22:00:00Z,29.6350,-93.6417,2.0,117.6386773,6.682544426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T22:30:00Z,29.6350,-93.6417,2.0,132.9440108,16.55695624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T23:00:00Z,29.6350,-93.6417,2.0,127.5829984,14.46112029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-03T23:30:00Z,29.6350,-93.6417,2.0,130.3203047,8.407240927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T00:00:00Z,29.6350,-93.6417,2.0,104.0955843,9.361880153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T00:30:00Z,29.6350,-93.6417,2.0,124.6367265,12.42143309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T01:00:00Z,29.6350,-93.6417,2.0,137.1356897,8.15860895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T01:30:00Z,29.6350,-93.6417,2.0,102.8821737,11.07884922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T02:00:00Z,29.6350,-93.6417,2.0,114.0084831,12.63294107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T02:30:00Z,29.6350,-93.6417,2.0,118.6409758,13.45654488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T03:00:00Z,29.6350,-93.6417,2.0,122.612277,16.81038964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T03:30:00Z,29.6350,-93.6417,2.0,109.0196804,12.70353101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T04:00:00Z,29.6350,-93.6417,2.0,122.5750038,13.11282197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T04:30:00Z,29.6350,-93.6417,2.0,117.6297136,14.9216219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T05:00:00Z,29.6350,-93.6417,2.0,107.8419088,14.36067199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T05:30:00Z,29.6350,-93.6417,2.0,116.9467423,16.10899128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T06:00:00Z,29.6350,-93.6417,2.0,121.7820571,17.41059735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T06:30:00Z,29.6350,-93.6417,2.0,125.3334145,21.85585734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T07:00:00Z,29.6350,-93.6417,2.0,113.279193,20.52058966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T07:30:00Z,29.6350,-93.6417,2.0,109.019382,24.18003309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T08:00:00Z,29.6350,-93.6417,2.0,105.9515208,25.54357062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T08:30:00Z,29.6350,-93.6417,2.0,104.1600003,29.18680524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T09:00:00Z,29.6350,-93.6417,2.0,101.7527661,27.14916757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T09:30:00Z,29.6350,-93.6417,2.0,92.52478668,25.42468092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T10:00:00Z,29.6350,-93.6417,2.0,86.86847739,24.34635496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T10:30:00Z,29.6350,-93.6417,2.0,95.56286497,22.38542606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T11:00:00Z,29.6350,-93.6417,2.0,88.18508821,21.47077083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T11:30:00Z,29.6350,-93.6417,2.0,95.40185219,24.00661575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T12:00:00Z,29.6350,-93.6417,2.0,100.0311977,22.84929758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T12:30:00Z,29.6350,-93.6417,2.0,94.72833066,24.262572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T13:00:00Z,29.6350,-93.6417,2.0,87.33947681,26.92902709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T13:30:00Z,29.6350,-93.6417,2.0,85.29719283,22.68637697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T14:00:00Z,29.6350,-93.6417,2.0,78.55183957,30.88445887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T14:30:00Z,29.6350,-93.6417,2.0,88.27499941,27.57249535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T15:00:00Z,29.6350,-93.6417,2.0,83.16517404,20.08272143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T15:30:00Z,29.6350,-93.6417,2.0,73.22127705,17.94393491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-04-04T16:00:00Z,29.6350,-93.6417,2.0,76.17895439,13.56268779,-99999.0,'11111222,11111222,99999999' 