owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:34:00Z,29.6619,-84.3731,4.0,7.235,0.2232,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:35:00Z,29.6619,-84.3731,4.0,8.7292,0.0861,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:36:00Z,29.6619,-84.3731,4.0,9.01,4.2506,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:37:00Z,29.6619,-84.3731,4.0,8.6358,2.9168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:38:00Z,29.6619,-84.3731,4.0,8.5225,9.2499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:39:00Z,29.6619,-84.3731,4.0,8.3742,3.6707,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:40:00Z,29.6619,-84.3731,4.0,8.86,5.5831,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:41:00Z,29.6619,-84.3731,4.0,8.8242,8.4999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:42:00Z,29.6619,-84.3731,4.0,8.9117,10.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:43:00Z,29.6619,-84.3731,4.0,8.695,12.4999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:44:00Z,29.6619,-84.3731,4.0,8.7908,8.9999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:45:00Z,29.6619,-84.3731,4.0,8.5967,7.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:46:00Z,29.6619,-84.3731,4.0,8.8225,5.0818,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:47:00Z,29.6619,-84.3731,4.0,8.3308,6.6668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:48:00Z,29.6619,-84.3731,4.0,7.6483,11.7515,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:49:00Z,29.6619,-84.3731,4.0,8.2808,6.2507,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:50:00Z,29.6619,-84.3731,4.0,9.1667,9.0835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:51:00Z,29.6619,-84.3731,4.0,8.7383,10.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:52:00Z,29.6619,-84.3731,4.0,8.4833,9.3324,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:53:00Z,29.6619,-84.3731,4.0,8.4117,9.5836,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:54:00Z,29.6619,-84.3731,4.0,8.4292,9.3311,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:55:00Z,29.6619,-84.3731,4.0,8.52,9.0817,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:56:00Z,29.6619,-84.3731,4.0,8.4917,10.8335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:57:00Z,29.6619,-84.3731,4.0,8.3067,13.4994,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:58:00Z,29.6619,-84.3731,4.0,8.6717,11.3334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T16:59:00Z,29.6619,-84.3731,4.0,8.5683,11.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:00:00Z,29.6619,-84.3731,4.0,8.5792,12.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:01:00Z,29.6619,-84.3731,4.0,8.0008,12.3332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:02:00Z,29.6619,-84.3731,4.0,8.475,11.9996,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:03:00Z,29.6619,-84.3731,4.0,8.7592,16.5858,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:04:00Z,29.6619,-84.3731,4.0,7.8767,20.4998,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:05:00Z,29.6619,-84.3731,4.0,8.0767,18.5003,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:06:00Z,29.6619,-84.3731,4.0,7.8042,13.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:07:00Z,29.6619,-84.3731,4.0,8.5525,21.2521,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:08:00Z,29.6619,-84.3731,4.0,8.0783,23.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:09:00Z,29.6619,-84.3731,4.0,7.585,23.085,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:10:00Z,29.6619,-84.3731,4.0,7.4867,19.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:11:00Z,29.6619,-84.3731,4.0,7.2258,22.164,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:12:00Z,29.6619,-84.3731,4.0,7.65,18.2504,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:13:00Z,29.6619,-84.3731,4.0,6.9458,17.9165,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:14:00Z,29.6619,-84.3731,4.0,7.3283,19.5002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:15:00Z,29.6619,-84.3731,4.0,7.685,18.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:16:00Z,29.6619,-84.3731,4.0,7.2258,21.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:17:00Z,29.6619,-84.3731,4.0,6.9542,20.0013,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:18:00Z,29.6619,-84.3731,4.0,7.3458,17.4171,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:19:00Z,29.6619,-84.3731,4.0,7.2375,15.8301,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:20:00Z,29.6619,-84.3731,4.0,7.2192,16.9153,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:21:00Z,29.6619,-84.3731,4.0,6.9342,15.9984,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:22:00Z,29.6619,-84.3731,4.0,7.2908,15.2484,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:23:00Z,29.6619,-84.3731,4.0,7.3592,19.0835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:24:00Z,29.6619,-84.3731,4.0,7.08,21.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:25:00Z,29.6619,-84.3731,4.0,7.0175,18.3328,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:26:00Z,29.6619,-84.3731,4.0,6.7117,16.7497,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:27:00Z,29.6619,-84.3731,4.0,7.4433,14.8335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:28:00Z,29.6619,-84.3731,4.0,7.4867,16.8329,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:29:00Z,29.6619,-84.3731,4.0,7.4875,20.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:30:00Z,29.6619,-84.3731,4.0,7.1883,23.4175,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:31:00Z,29.6619,-84.3731,4.0,6.7942,24.6683,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:32:00Z,29.6619,-84.3731,4.0,7.3958,23.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:33:00Z,29.6619,-84.3731,4.0,7.21,21.4997,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:34:00Z,29.6619,-84.3731,4.0,6.8533,18.0783,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:35:00Z,29.6619,-84.3731,4.0,6.7975,24.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:36:00Z,29.6619,-84.3731,4.0,6.4392,21.416,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:37:00Z,29.6619,-84.3731,4.0,6.1258,24.5015,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:38:00Z,29.6619,-84.3731,4.0,6.3658,23.9169,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:39:00Z,29.6619,-84.3731,4.0,6.5017,25.0854,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:40:00Z,29.6619,-84.3731,4.0,6.6692,17.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:41:00Z,29.6619,-84.3731,4.0,6.555,20.8332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:42:00Z,29.6619,-84.3731,4.0,6.1933,25.3394,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:43:00Z,29.6619,-84.3731,4.0,6.1533,27.0005,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:44:00Z,29.6619,-84.3731,4.0,5.9067,26.7507,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:45:00Z,29.6619,-84.3731,4.0,6.1308,31.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:46:00Z,29.6619,-84.3731,4.0,6.0525,29.5832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:47:00Z,29.6619,-84.3731,4.0,6.2992,31.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:48:00Z,29.6619,-84.3731,4.0,6.2367,27.9995,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:49:00Z,29.6619,-84.3731,4.0,6.3508,27.9977,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:50:00Z,29.6619,-84.3731,4.0,6.3008,31.9176,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:51:00Z,29.6619,-84.3731,4.0,6.2775,30.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:52:00Z,29.6619,-84.3731,4.0,6.3917,32.4165,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:53:00Z,29.6619,-84.3731,4.0,5.9083,32.0835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:54:00Z,29.6619,-84.3731,4.0,6.1808,36.4184,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:55:00Z,29.6619,-84.3731,4.0,6.36,34.6664,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:56:00Z,29.6619,-84.3731,4.0,6.5075,31.9198,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:57:00Z,29.6619,-84.3731,4.0,6.4758,35.9991,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:58:00Z,29.6619,-84.3731,4.0,6.9675,34.2498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T17:59:00Z,29.6619,-84.3731,4.0,7.0717,40.0859,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:00:00Z,29.6619,-84.3731,4.0,6.9692,36.0832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:01:00Z,29.6619,-84.3731,4.0,6.3267,36.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:02:00Z,29.6619,-84.3731,4.0,6.6125,36.8314,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:03:00Z,29.6619,-84.3731,4.0,6.6717,35.7525,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:04:00Z,29.6619,-84.3731,4.0,6.4842,40.9164,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:05:00Z,29.6619,-84.3731,4.0,5.8092,42.1712,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:06:00Z,29.6619,-84.3731,4.0,5.5133,39.7483,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:07:00Z,29.6619,-84.3731,4.0,5.7975,37.083,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:08:00Z,29.6619,-84.3731,4.0,6.0817,38.2485,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:09:00Z,29.6619,-84.3731,4.0,6.1308,37.3331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:10:00Z,29.6619,-84.3731,4.0,5.7275,39.7521,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:11:00Z,29.6619,-84.3731,4.0,6.385,36.2499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:12:00Z,29.6619,-84.3731,4.0,5.9475,38.083,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:13:00Z,29.6619,-84.3731,4.0,6.14,37.4956,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:14:00Z,29.6619,-84.3731,4.0,6.0858,39.0005,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:15:00Z,29.6619,-84.3731,4.0,5.9833,37.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:16:00Z,29.6619,-84.3731,4.0,5.705,35.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:17:00Z,29.6619,-84.3731,4.0,5.6867,33.501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:18:00Z,29.6619,-84.3731,4.0,5.8492,28.0003,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:19:00Z,29.6619,-84.3731,4.0,6.3917,26.2502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:20:00Z,29.6619,-84.3731,4.0,6.6192,28.1617,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:21:00Z,29.6619,-84.3731,4.0,5.8708,30.0826,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:22:00Z,29.6619,-84.3731,4.0,6.2675,30.1682,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:23:00Z,29.6619,-84.3731,4.0,6.6075,30.1637,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:24:00Z,29.6619,-84.3731,4.0,6.5025,27.4149,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:25:00Z,29.6619,-84.3731,4.0,6.6225,26.2501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:26:00Z,29.6619,-84.3731,4.0,6.1575,22.3346,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:27:00Z,29.6619,-84.3731,4.0,6.9775,18.7497,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:28:00Z,29.6619,-84.3731,4.0,6.8475,17.4997,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:29:00Z,29.6619,-84.3731,4.0,7.0092,19.332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:30:00Z,29.6619,-84.3731,4.0,6.6883,20.4175,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:31:00Z,29.6619,-84.3731,4.0,7.2625,18.0836,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:32:00Z,29.6619,-84.3731,4.0,7.0025,19.0831,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:33:00Z,29.6619,-84.3731,4.0,7.5225,14.2501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:34:00Z,29.6619,-84.3731,4.0,7.4142,12.5835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:35:00Z,29.6619,-84.3731,4.0,7.6017,13.3336,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:36:00Z,29.6619,-84.3731,4.0,7.6267,14.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:37:00Z,29.6619,-84.3731,4.0,7.8092,10.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:38:00Z,29.6619,-84.3731,4.0,8.4308,14.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:39:00Z,29.6619,-84.3731,4.0,8.0125,17.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:40:00Z,29.6619,-84.3731,4.0,7.965,15.7499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:41:00Z,29.6619,-84.3731,4.0,8.02,15.9997,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:42:00Z,29.6619,-84.3731,4.0,7.9042,16.333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:43:00Z,29.6619,-84.3731,4.0,8.3875,15.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:44:00Z,29.6619,-84.3731,4.0,8.6233,10.5003,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:45:00Z,29.6619,-84.3731,4.0,8.8242,10.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:46:00Z,29.6619,-84.3731,4.0,8.5017,11.8335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:47:00Z,29.6619,-84.3731,4.0,8.0642,11.2495,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:48:00Z,29.6619,-84.3731,4.0,8.27,9.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:49:00Z,29.6619,-84.3731,4.0,7.7842,16.0839,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:50:00Z,29.6619,-84.3731,4.0,8.01,16.2494,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:51:00Z,29.6619,-84.3731,4.0,8.1158,17.2489,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:52:00Z,29.6619,-84.3731,4.0,8.505,18.0829,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:53:00Z,29.6619,-84.3731,4.0,8.44,16.0002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:54:00Z,29.6619,-84.3731,4.0,8.3842,14.4986,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:55:00Z,29.6619,-84.3731,4.0,8.3533,14.916,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:56:00Z,29.6619,-84.3731,4.0,7.7092,16.4163,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:57:00Z,29.6619,-84.3731,4.0,7.7283,17.8323,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:58:00Z,29.6619,-84.3731,4.0,7.6825,17.2507,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T18:59:00Z,29.6619,-84.3731,4.0,7.5208,15.3329,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:00:00Z,29.6619,-84.3731,4.0,7.1883,18.1661,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:01:00Z,29.6619,-84.3731,4.0,7.8408,12.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:02:00Z,29.6619,-84.3731,4.0,7.6392,13.1665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:03:00Z,29.6619,-84.3731,4.0,7.9817,18.3329,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:04:00Z,29.6619,-84.3731,4.0,8.0042,17.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:05:00Z,29.6619,-84.3731,4.0,8.0967,17.5835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:06:00Z,29.6619,-84.3731,4.0,8.2933,16.7484,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:07:00Z,29.6619,-84.3731,4.0,8.1467,15.1668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:08:00Z,29.6619,-84.3731,4.0,8.3075,16.4988,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:09:00Z,29.6619,-84.3731,4.0,8.0808,18.7493,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:10:00Z,29.6619,-84.3731,4.0,8.7725,10.7499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:11:00Z,29.6619,-84.3731,4.0,7.935,14.417,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:12:00Z,29.6619,-84.3731,4.0,7.6958,12.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:13:00Z,29.6619,-84.3731,4.0,7.7492,9.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:14:00Z,29.6619,-84.3731,4.0,7.4283,10.0837,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:15:00Z,29.6619,-84.3731,4.0,7.73,12.9168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:16:00Z,29.6619,-84.3731,4.0,7.7,14.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:17:00Z,29.6619,-84.3731,4.0,7.8133,12.167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:18:00Z,29.6619,-84.3731,4.0,7.27,10.9999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:19:00Z,29.6619,-84.3731,4.0,7.9517,7.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:20:00Z,29.6619,-84.3731,4.0,8.2133,7.3317,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:21:00Z,29.6619,-84.3731,4.0,8.3658,11.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:22:00Z,29.6619,-84.3731,4.0,8.05,8.3332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:23:00Z,29.6619,-84.3731,4.0,8.3792,9.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:24:00Z,29.6619,-84.3731,4.0,8.4983,13.4164,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:25:00Z,29.6619,-84.3731,4.0,8.6875,13.583,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:26:00Z,29.6619,-84.3731,4.0,8.4083,18.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:27:00Z,29.6619,-84.3731,4.0,8.8925,16.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:28:00Z,29.6619,-84.3731,4.0,8.2367,14.4992,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:29:00Z,29.6619,-84.3731,4.0,8.0792,16.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:30:00Z,29.6619,-84.3731,4.0,7.8742,16.3354,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:31:00Z,29.6619,-84.3731,4.0,7.6125,17.8312,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:32:00Z,29.6619,-84.3731,4.0,8.3833,16.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:33:00Z,29.6619,-84.3731,4.0,7.4933,14.4163,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:34:00Z,29.6619,-84.3731,4.0,7.8525,19.5831,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:35:00Z,29.6619,-84.3731,4.0,7.9808,12.2496,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:36:00Z,29.6619,-84.3731,4.0,7.925,14.5831,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:37:00Z,29.6619,-84.3731,4.0,7.645,12.9163,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:38:00Z,29.6619,-84.3731,4.0,8.0942,12.834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:39:00Z,29.6619,-84.3731,4.0,8.1217,13.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:40:00Z,29.6619,-84.3731,4.0,8.0667,11.5001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:41:00Z,29.6619,-84.3731,4.0,8.2092,10.0001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:42:00Z,29.6619,-84.3731,4.0,8.0467,10.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:43:00Z,29.6619,-84.3731,4.0,8.0033,9.9995,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:44:00Z,29.6619,-84.3731,4.0,8.08,7.9179,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:45:00Z,29.6619,-84.3731,4.0,8.0667,7.501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:46:00Z,29.6619,-84.3731,4.0,8.615,4.7496,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:47:00Z,29.6619,-84.3731,4.0,8.1283,7.1689,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:48:00Z,29.6619,-84.3731,4.0,8.2642,6.7496,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-01-03T19:49:00Z,29.6619,-84.3731,4.0,8.2333,4.6663,-9999.0,'1111122,1111122,1111122' 