owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42036:1,2015-08-01T00:50:00Z,28.5000,-84.5170,5.0,9.0,230.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-01T03:50:00Z,28.5000,-84.5170,5.0,8.0,220.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-01T04:50:00Z,28.5000,-84.5170,5.0,8.0,200.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-01T06:50:00Z,28.5000,-84.5170,5.0,10.0,230.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-01T10:50:00Z,28.5000,-84.5170,5.0,11.0,220.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-01T11:50:00Z,28.5000,-84.5170,5.0,10.0,220.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-01T13:50:00Z,28.5000,-84.5170,5.0,12.0,210.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-01T14:50:00Z,28.5000,-84.5170,5.0,10.0,210.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-01T16:50:00Z,28.5000,-84.5170,5.0,10.0,250.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-01T17:50:00Z,28.5000,-84.5170,5.0,7.0,240.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-01T18:50:00Z,28.5000,-84.5170,5.0,11.0,250.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-01T19:50:00Z,28.5000,-84.5170,5.0,11.0,230.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-01T20:50:00Z,28.5000,-84.5170,5.0,10.0,240.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-01T21:50:00Z,28.5000,-84.5170,5.0,8.0,210.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-01T22:50:00Z,28.5000,-84.5170,5.0,10.0,240.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-01T23:50:00Z,28.5000,-84.5170,5.0,9.0,230.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-02T00:50:00Z,28.5000,-84.5170,5.0,10.0,250.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-02T01:50:00Z,28.5000,-84.5170,5.0,10.0,220.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-02T02:50:00Z,28.5000,-84.5170,5.0,10.0,250.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-02T03:50:00Z,28.5000,-84.5170,5.0,11.0,230.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-02T04:50:00Z,28.5000,-84.5170,5.0,10.0,230.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-02T05:50:00Z,28.5000,-84.5170,5.0,10.0,240.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-02T07:50:00Z,28.5000,-84.5170,5.0,9.0,230.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-02T08:50:00Z,28.5000,-84.5170,5.0,7.0,220.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-02T09:50:00Z,28.5000,-84.5170,5.0,8.0,240.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-02T10:50:00Z,28.5000,-84.5170,5.0,9.0,210.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-02T11:50:00Z,28.5000,-84.5170,5.0,8.0,190.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-03T03:50:00Z,28.5000,-84.5170,5.0,10.0,270.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-03T04:50:00Z,28.5000,-84.5170,5.0,11.0,270.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-03T05:50:00Z,28.5000,-84.5170,5.0,12.0,270.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-03T06:50:00Z,28.5000,-84.5170,5.0,12.0,270.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-04T03:50:00Z,28.5000,-84.5170,5.0,6.0,250.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-04T04:50:00Z,28.5000,-84.5170,5.0,6.0,250.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-04T05:50:00Z,28.5000,-84.5170,5.0,6.0,250.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-04T06:50:00Z,28.5000,-84.5170,5.0,5.0,240.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-04T07:50:00Z,28.5000,-84.5170,5.0,6.0,240.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-04T08:50:00Z,28.5000,-84.5170,5.0,7.0,240.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-04T09:50:00Z,28.5000,-84.5170,5.0,7.0,250.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-04T10:50:00Z,28.5000,-84.5170,5.0,6.0,250.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-04T11:50:00Z,28.5000,-84.5170,5.0,6.0,250.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-04T13:50:00Z,28.5000,-84.5170,5.0,5.0,260.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-04T20:50:00Z,28.5000,-84.5170,5.0,5.0,220.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-04T21:50:00Z,28.5000,-84.5170,5.0,6.0,230.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-04T23:50:00Z,28.5000,-84.5170,5.0,5.0,220.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-05T01:50:00Z,28.5000,-84.5170,5.0,6.0,210.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-05T02:50:00Z,28.5000,-84.5170,5.0,6.0,220.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-05T03:50:00Z,28.5000,-84.5170,5.0,6.0,230.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-05T04:50:00Z,28.5000,-84.5170,5.0,5.0,220.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-05T05:50:00Z,28.5000,-84.5170,5.0,5.0,220.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-05T06:50:00Z,28.5000,-84.5170,5.0,4.0,220.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-05T07:50:00Z,28.5000,-84.5170,5.0,4.0,210.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-05T08:50:00Z,28.5000,-84.5170,5.0,4.0,210.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-05T09:50:00Z,28.5000,-84.5170,5.0,4.0,210.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-05T10:50:00Z,28.5000,-84.5170,5.0,4.0,210.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-05T11:50:00Z,28.5000,-84.5170,5.0,3.0,220.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-05T12:50:00Z,28.5000,-84.5170,5.0,3.0,220.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-05T13:50:00Z,28.5000,-84.5170,5.0,3.0,230.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-05T15:50:00Z,28.5000,-84.5170,5.0,3.0,210.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-05T16:50:00Z,28.5000,-84.5170,5.0,3.0,190.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-05T18:50:00Z,28.5000,-84.5170,5.0,3.0,210.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-05T19:50:00Z,28.5000,-84.5170,5.0,4.0,200.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-05T20:50:00Z,28.5000,-84.5170,5.0,4.0,200.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-05T22:50:00Z,28.5000,-84.5170,5.0,3.0,210.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-05T23:50:00Z,28.5000,-84.5170,5.0,4.0,200.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-06T01:50:00Z,28.5000,-84.5170,5.0,3.0,220.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-06T02:50:00Z,28.5000,-84.5170,5.0,4.0,210.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-06T03:50:00Z,28.5000,-84.5170,5.0,4.0,220.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-06T04:50:00Z,28.5000,-84.5170,5.0,4.0,220.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-06T05:50:00Z,28.5000,-84.5170,5.0,4.0,220.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-06T07:50:00Z,28.5000,-84.5170,5.0,4.0,200.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-06T08:50:00Z,28.5000,-84.5170,5.0,4.0,210.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-06T10:50:00Z,28.5000,-84.5170,5.0,4.0,200.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-06T11:50:00Z,28.5000,-84.5170,5.0,4.0,210.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-06T12:50:00Z,28.5000,-84.5170,5.0,4.0,220.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-06T13:50:00Z,28.5000,-84.5170,5.0,3.0,240.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-06T14:50:00Z,28.5000,-84.5170,5.0,3.0,210.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-06T15:50:00Z,28.5000,-84.5170,5.0,5.0,190.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-06T16:50:00Z,28.5000,-84.5170,5.0,5.0,190.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-06T17:50:00Z,28.5000,-84.5170,5.0,5.0,200.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-06T18:50:00Z,28.5000,-84.5170,5.0,6.0,200.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-06T19:50:00Z,28.5000,-84.5170,5.0,6.0,220.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-06T21:50:00Z,28.5000,-84.5170,5.0,6.0,220.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-06T22:50:00Z,28.5000,-84.5170,5.0,5.0,230.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-06T23:50:00Z,28.5000,-84.5170,5.0,6.0,230.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-07T05:50:00Z,28.5000,-84.5170,5.0,6.0,250.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-07T07:50:00Z,28.5000,-84.5170,5.0,6.0,230.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-07T09:50:00Z,28.5000,-84.5170,5.0,7.0,240.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-07T10:50:00Z,28.5000,-84.5170,5.0,6.0,250.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-07T11:50:00Z,28.5000,-84.5170,5.0,7.0,260.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-07T12:50:00Z,28.5000,-84.5170,5.0,6.0,260.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-07T13:50:00Z,28.5000,-84.5170,5.0,6.0,260.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-07T14:50:00Z,28.5000,-84.5170,5.0,6.0,250.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-07T15:50:00Z,28.5000,-84.5170,5.0,6.0,250.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-07T16:50:00Z,28.5000,-84.5170,5.0,7.0,250.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-07T17:50:00Z,28.5000,-84.5170,5.0,7.0,250.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-07T18:50:00Z,28.5000,-84.5170,5.0,7.0,250.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-07T19:50:00Z,28.5000,-84.5170,5.0,8.0,260.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-07T20:50:00Z,28.5000,-84.5170,5.0,8.0,250.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-07T21:50:00Z,28.5000,-84.5170,5.0,7.0,250.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-07T22:50:00Z,28.5000,-84.5170,5.0,7.0,250.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-07T23:50:00Z,28.5000,-84.5170,5.0,7.0,260.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T00:50:00Z,28.5000,-84.5170,5.0,6.0,260.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T01:50:00Z,28.5000,-84.5170,5.0,6.0,260.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T02:50:00Z,28.5000,-84.5170,5.0,5.0,270.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T03:50:00Z,28.5000,-84.5170,5.0,6.0,250.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T05:50:00Z,28.5000,-84.5170,5.0,7.0,250.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T07:50:00Z,28.5000,-84.5170,5.0,7.0,270.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T08:50:00Z,28.5000,-84.5170,5.0,7.0,260.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T09:50:00Z,28.5000,-84.5170,5.0,6.0,270.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T10:50:00Z,28.5000,-84.5170,5.0,7.0,260.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T11:50:00Z,28.5000,-84.5170,5.0,7.0,260.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T12:50:00Z,28.5000,-84.5170,5.0,8.0,300.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T13:50:00Z,28.5000,-84.5170,5.0,6.0,280.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T14:50:00Z,28.5000,-84.5170,5.0,8.0,310.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T15:50:00Z,28.5000,-84.5170,5.0,7.0,300.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T16:50:00Z,28.5000,-84.5170,5.0,8.0,330.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T17:50:00Z,28.5000,-84.5170,5.0,8.0,280.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T18:50:00Z,28.5000,-84.5170,5.0,9.0,240.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T19:50:00Z,28.5000,-84.5170,5.0,6.0,250.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T20:50:00Z,28.5000,-84.5170,5.0,7.0,260.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T21:50:00Z,28.5000,-84.5170,5.0,7.0,270.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T22:50:00Z,28.5000,-84.5170,5.0,5.0,260.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-08T23:50:00Z,28.5000,-84.5170,5.0,6.0,250.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T00:50:00Z,28.5000,-84.5170,5.0,6.0,230.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T01:50:00Z,28.5000,-84.5170,5.0,6.0,250.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T02:50:00Z,28.5000,-84.5170,5.0,5.0,260.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T03:50:00Z,28.5000,-84.5170,5.0,5.0,260.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T04:50:00Z,28.5000,-84.5170,5.0,5.0,270.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T05:50:00Z,28.5000,-84.5170,5.0,5.0,280.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T06:50:00Z,28.5000,-84.5170,5.0,3.0,310.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T07:50:00Z,28.5000,-84.5170,5.0,1.0,340.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T08:50:00Z,28.5000,-84.5170,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T09:50:00Z,28.5000,-84.5170,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T10:50:00Z,28.5000,-84.5170,5.0,2.0,300.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T11:50:00Z,28.5000,-84.5170,5.0,3.0,300.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T12:50:00Z,28.5000,-84.5170,5.0,3.0,360.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T13:50:00Z,28.5000,-84.5170,5.0,3.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T14:50:00Z,28.5000,-84.5170,5.0,5.0,230.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T15:50:00Z,28.5000,-84.5170,5.0,2.0,250.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T16:50:00Z,28.5000,-84.5170,5.0,4.0,280.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T17:50:00Z,28.5000,-84.5170,5.0,2.0,340.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T18:50:00Z,28.5000,-84.5170,5.0,1.0,20.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T19:50:00Z,28.5000,-84.5170,5.0,1.0,200.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T20:50:00Z,28.5000,-84.5170,5.0,3.0,260.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T21:50:00Z,28.5000,-84.5170,5.0,1.0,350.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T22:50:00Z,28.5000,-84.5170,5.0,2.0,50.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-09T23:50:00Z,28.5000,-84.5170,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-10T00:50:00Z,28.5000,-84.5170,5.0,1.0,120.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-10T01:50:00Z,28.5000,-84.5170,5.0,3.0,200.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-10T02:50:00Z,28.5000,-84.5170,5.0,2.0,240.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-10T03:50:00Z,28.5000,-84.5170,5.0,1.0,210.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-10T04:50:00Z,28.5000,-84.5170,5.0,1.0,90.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-10T05:50:00Z,28.5000,-84.5170,5.0,2.0,120.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-10T06:50:00Z,28.5000,-84.5170,5.0,2.0,120.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-10T07:50:00Z,28.5000,-84.5170,5.0,3.0,160.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-10T08:50:00Z,28.5000,-84.5170,5.0,2.0,140.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-10T09:50:00Z,28.5000,-84.5170,5.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-10T10:50:00Z,28.5000,-84.5170,5.0,4.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-10T12:50:00Z,28.5000,-84.5170,5.0,3.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-10T13:50:00Z,28.5000,-84.5170,5.0,3.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-10T14:50:00Z,28.5000,-84.5170,5.0,2.0,130.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-10T15:50:00Z,28.5000,-84.5170,5.0,2.0,120.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-10T17:50:00Z,28.5000,-84.5170,5.0,4.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-10T19:50:00Z,28.5000,-84.5170,5.0,4.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-10T20:50:00Z,28.5000,-84.5170,5.0,4.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-10T21:50:00Z,28.5000,-84.5170,5.0,3.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-11T00:50:00Z,28.5000,-84.5170,5.0,1.0,130.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-11T01:50:00Z,28.5000,-84.5170,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-11T03:50:00Z,28.5000,-84.5170,5.0,1.0,200.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-11T04:50:00Z,28.5000,-84.5170,5.0,1.0,210.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-11T05:50:00Z,28.5000,-84.5170,5.0,1.0,200.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-11T06:50:00Z,28.5000,-84.5170,5.0,2.0,200.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-11T07:50:00Z,28.5000,-84.5170,5.0,2.0,230.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-11T08:50:00Z,28.5000,-84.5170,5.0,2.0,210.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-11T09:50:00Z,28.5000,-84.5170,5.0,1.0,40.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-11T10:50:00Z,28.5000,-84.5170,5.0,1.0,360.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-11T11:50:00Z,28.5000,-84.5170,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-11T12:50:00Z,28.5000,-84.5170,5.0,1.0,340.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-11T13:50:00Z,28.5000,-84.5170,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-11T14:50:00Z,28.5000,-84.5170,5.0,1.0,190.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-11T15:50:00Z,28.5000,-84.5170,5.0,1.0,210.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-11T17:50:00Z,28.5000,-84.5170,5.0,1.0,230.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-11T18:50:00Z,28.5000,-84.5170,5.0,2.0,250.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-11T20:50:00Z,28.5000,-84.5170,5.0,3.0,260.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-11T21:50:00Z,28.5000,-84.5170,5.0,4.0,240.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-11T22:50:00Z,28.5000,-84.5170,5.0,4.0,250.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T00:50:00Z,28.5000,-84.5170,5.0,4.0,270.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T01:50:00Z,28.5000,-84.5170,5.0,4.0,250.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T02:50:00Z,28.5000,-84.5170,5.0,3.0,240.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T03:50:00Z,28.5000,-84.5170,5.0,4.0,230.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T04:50:00Z,28.5000,-84.5170,5.0,5.0,230.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T05:50:00Z,28.5000,-84.5170,5.0,5.0,230.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T06:50:00Z,28.5000,-84.5170,5.0,6.0,240.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T07:50:00Z,28.5000,-84.5170,5.0,6.0,240.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T08:50:00Z,28.5000,-84.5170,5.0,6.0,250.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T09:50:00Z,28.5000,-84.5170,5.0,6.0,250.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T10:50:00Z,28.5000,-84.5170,5.0,6.0,260.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T11:50:00Z,28.5000,-84.5170,5.0,5.0,260.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T12:50:00Z,28.5000,-84.5170,5.0,5.0,260.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T13:50:00Z,28.5000,-84.5170,5.0,6.0,260.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T14:50:00Z,28.5000,-84.5170,5.0,6.0,260.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T15:50:00Z,28.5000,-84.5170,5.0,5.0,300.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T16:50:00Z,28.5000,-84.5170,5.0,9.0,320.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T17:50:00Z,28.5000,-84.5170,5.0,3.0,260.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T18:50:00Z,28.5000,-84.5170,5.0,4.0,240.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T19:50:00Z,28.5000,-84.5170,5.0,5.0,250.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T20:50:00Z,28.5000,-84.5170,5.0,5.0,230.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-12T21:50:00Z,28.5000,-84.5170,5.0,5.0,260.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-13T03:50:00Z,28.5000,-84.5170,5.0,4.0,250.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2015-08-13T04:50:00Z,28.5000,-84.5170,5.0,8.0,230.0,10.0,'1111122,1111122,1111122' 