owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2014-04-01T00:02:00Z,27.6250,-90.4410,15.2,73.0,22.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T00:22:00Z,27.6250,-90.4410,15.2,80.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T00:42:00Z,27.6250,-90.4410,15.2,84.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T01:02:00Z,27.6250,-90.4410,15.2,92.0,13.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T01:22:00Z,27.6250,-90.4410,15.2,103.0,13.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T01:42:00Z,27.6250,-90.4410,15.2,107.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T02:02:00Z,27.6250,-90.4410,15.2,116.0,8.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T02:22:00Z,27.6250,-90.4410,15.2,120.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T02:42:00Z,27.6250,-90.4410,15.2,132.0,8.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T03:02:00Z,27.6250,-90.4410,15.2,142.0,5.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T03:22:00Z,27.6250,-90.4410,15.2,138.0,6.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T03:42:00Z,27.6250,-90.4410,15.2,131.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T04:02:00Z,27.6250,-90.4410,15.2,201.0,4.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T04:22:00Z,27.6250,-90.4410,15.2,229.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T04:42:00Z,27.6250,-90.4410,15.2,249.0,9.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T05:02:00Z,27.6250,-90.4410,15.2,232.0,7.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T05:22:00Z,27.6250,-90.4410,15.2,129.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T05:42:00Z,27.6250,-90.4410,15.2,251.0,13.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T06:02:00Z,27.6250,-90.4410,15.2,241.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T06:22:00Z,27.6250,-90.4410,15.2,252.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T06:42:00Z,27.6250,-90.4410,15.2,115.0,6.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T07:02:00Z,27.6250,-90.4410,15.2,13.0,8.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T07:22:00Z,27.6250,-90.4410,15.2,304.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T07:42:00Z,27.6250,-90.4410,15.2,293.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T08:02:00Z,27.6250,-90.4410,15.2,61.0,32.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T08:22:00Z,27.6250,-90.4410,15.2,214.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T08:42:00Z,27.6250,-90.4410,15.2,127.0,6.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T09:02:00Z,27.6250,-90.4410,15.2,83.0,10.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T09:22:00Z,27.6250,-90.4410,15.2,7.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T09:42:00Z,27.6250,-90.4410,15.2,297.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T10:02:00Z,27.6250,-90.4410,15.2,346.0,8.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T10:22:00Z,27.6250,-90.4410,15.2,10.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T10:42:00Z,27.6250,-90.4410,15.2,351.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T11:02:00Z,27.6250,-90.4410,15.2,326.0,16.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T11:22:00Z,27.6250,-90.4410,15.2,44.0,22.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T11:42:00Z,27.6250,-90.4410,15.2,54.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T12:02:00Z,27.6250,-90.4410,15.2,21.0,24.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T12:22:00Z,27.6250,-90.4410,15.2,12.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T12:42:00Z,27.6250,-90.4410,15.2,36.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T13:02:00Z,27.6250,-90.4410,15.2,39.0,24.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T13:22:00Z,27.6250,-90.4410,15.2,2.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T13:42:00Z,27.6250,-90.4410,15.2,14.0,22.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T14:02:00Z,27.6250,-90.4410,15.2,9.0,22.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T14:22:00Z,27.6250,-90.4410,15.2,5.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T14:42:00Z,27.6250,-90.4410,15.2,1.0,28.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T15:02:00Z,27.6250,-90.4410,15.2,9.0,28.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T15:22:00Z,27.6250,-90.4410,15.2,357.0,29.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T15:42:00Z,27.6250,-90.4410,15.2,11.0,28.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T16:02:00Z,27.6250,-90.4410,15.2,11.0,32.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T16:22:00Z,27.6250,-90.4410,15.2,360.0,31.9,-9999.0,'11111222,11144222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T16:42:00Z,27.6250,-90.4410,15.2,359.0,30.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T17:02:00Z,27.6250,-90.4410,15.2,348.0,28.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T17:22:00Z,27.6250,-90.4410,15.2,10.0,33.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T17:42:00Z,27.6250,-90.4410,15.2,355.0,27.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T18:02:00Z,27.6250,-90.4410,15.2,16.0,34.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T18:22:00Z,27.6250,-90.4410,15.2,16.0,32.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T18:42:00Z,27.6250,-90.4410,15.2,15.0,27.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T19:02:00Z,27.6250,-90.4410,15.2,12.0,33.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T19:22:00Z,27.6250,-90.4410,15.2,9.0,30.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T19:42:00Z,27.6250,-90.4410,15.2,30.0,33.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T20:02:00Z,27.6250,-90.4410,15.2,29.0,34.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T20:22:00Z,27.6250,-90.4410,15.2,24.0,32.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T20:42:00Z,27.6250,-90.4410,15.2,11.0,34.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T21:02:00Z,27.6250,-90.4410,15.2,20.0,31.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T21:22:00Z,27.6250,-90.4410,15.2,29.0,32.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T21:42:00Z,27.6250,-90.4410,15.2,26.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T22:02:00Z,27.6250,-90.4410,15.2,31.0,32.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T22:22:00Z,27.6250,-90.4410,15.2,37.0,39.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T22:42:00Z,27.6250,-90.4410,15.2,40.0,34.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T23:02:00Z,27.6250,-90.4410,15.2,39.0,30.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T23:22:00Z,27.6250,-90.4410,15.2,39.0,29.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-01T23:42:00Z,27.6250,-90.4410,15.2,41.0,26.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T00:02:00Z,27.6250,-90.4410,15.2,53.0,23.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T00:22:00Z,27.6250,-90.4410,15.2,51.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T00:42:00Z,27.6250,-90.4410,15.2,48.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T01:02:00Z,27.6250,-90.4410,15.2,53.0,24.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T01:22:00Z,27.6250,-90.4410,15.2,48.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T01:42:00Z,27.6250,-90.4410,15.2,49.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T02:02:00Z,27.6250,-90.4410,15.2,49.0,17.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T02:22:00Z,27.6250,-90.4410,15.2,57.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T02:42:00Z,27.6250,-90.4410,15.2,59.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T03:02:00Z,27.6250,-90.4410,15.2,55.0,16.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T03:22:00Z,27.6250,-90.4410,15.2,61.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T03:42:00Z,27.6250,-90.4410,15.2,47.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T04:02:00Z,27.6250,-90.4410,15.2,49.0,17.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T04:22:00Z,27.6250,-90.4410,15.2,38.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T04:42:00Z,27.6250,-90.4410,15.2,51.0,9.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T05:02:00Z,27.6250,-90.4410,15.2,75.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T05:22:00Z,27.6250,-90.4410,15.2,49.0,5.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T05:42:00Z,27.6250,-90.4410,15.2,85.0,13.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T06:02:00Z,27.6250,-90.4410,15.2,85.0,11.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T06:22:00Z,27.6250,-90.4410,15.2,114.0,7.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T06:42:00Z,27.6250,-90.4410,15.2,86.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T07:02:00Z,27.6250,-90.4410,15.2,98.0,11.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T07:22:00Z,27.6250,-90.4410,15.2,90.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T07:42:00Z,27.6250,-90.4410,15.2,57.0,3.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T08:02:00Z,27.6250,-90.4410,15.2,303.0,6.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T08:22:00Z,27.6250,-90.4410,15.2,29.0,7.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T08:42:00Z,27.6250,-90.4410,15.2,36.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T09:02:00Z,27.6250,-90.4410,15.2,40.0,9.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T09:22:00Z,27.6250,-90.4410,15.2,59.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T09:42:00Z,27.6250,-90.4410,15.2,52.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T10:02:00Z,27.6250,-90.4410,15.2,15.0,11.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T10:22:00Z,27.6250,-90.4410,15.2,20.0,11.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T10:42:00Z,27.6250,-90.4410,15.2,12.0,11.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T11:02:00Z,27.6250,-90.4410,15.2,19.0,11.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T11:22:00Z,27.6250,-90.4410,15.2,0.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T11:42:00Z,27.6250,-90.4410,15.2,20.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T12:02:00Z,27.6250,-90.4410,15.2,358.0,17.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T12:22:00Z,27.6250,-90.4410,15.2,19.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T12:42:00Z,27.6250,-90.4410,15.2,30.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T13:02:00Z,27.6250,-90.4410,15.2,357.0,15.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T13:22:00Z,27.6250,-90.4410,15.2,4.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T13:42:00Z,27.6250,-90.4410,15.2,15.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T14:02:00Z,27.6250,-90.4410,15.2,357.0,19.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T14:22:00Z,27.6250,-90.4410,15.2,15.0,25.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T14:42:00Z,27.6250,-90.4410,15.2,21.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T15:02:00Z,27.6250,-90.4410,15.2,22.0,30.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T15:22:00Z,27.6250,-90.4410,15.2,8.0,27.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T15:42:00Z,27.6250,-90.4410,15.2,14.0,32.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T16:02:00Z,27.6250,-90.4410,15.2,358.0,32.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T16:22:00Z,27.6250,-90.4410,15.2,23.0,40.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T16:42:00Z,27.6250,-90.4410,15.2,309.0,50.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T17:02:00Z,27.6250,-90.4410,15.2,46.0,56.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T17:22:00Z,27.6250,-90.4410,15.2,350.0,33.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T17:42:00Z,27.6250,-90.4410,15.2,19.0,29.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T18:02:00Z,27.6250,-90.4410,15.2,46.0,43.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T18:22:00Z,27.6250,-90.4410,15.2,59.0,50.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T18:42:00Z,27.6250,-90.4410,15.2,354.0,39.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T19:02:00Z,27.6250,-90.4410,15.2,22.0,36.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T19:22:00Z,27.6250,-90.4410,15.2,25.0,43.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T19:42:00Z,27.6250,-90.4410,15.2,68.0,80.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T20:02:00Z,27.6250,-90.4410,15.2,62.0,56.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T20:22:00Z,27.6250,-90.4410,15.2,28.0,58.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T20:42:00Z,27.6250,-90.4410,15.2,52.0,49.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T21:02:00Z,27.6250,-90.4410,15.2,45.0,37.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T21:22:00Z,27.6250,-90.4410,15.2,32.0,47.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T21:42:00Z,27.6250,-90.4410,15.2,60.0,58.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T22:02:00Z,27.6250,-90.4410,15.2,41.0,36.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T22:22:00Z,27.6250,-90.4410,15.2,54.0,37.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T22:42:00Z,27.6250,-90.4410,15.2,32.0,29.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T23:02:00Z,27.6250,-90.4410,15.2,55.0,37.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T23:22:00Z,27.6250,-90.4410,15.2,47.0,36.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-02T23:42:00Z,27.6250,-90.4410,15.2,49.0,33.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T00:02:00Z,27.6250,-90.4410,15.2,65.0,33.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T00:22:00Z,27.6250,-90.4410,15.2,68.0,27.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T00:42:00Z,27.6250,-90.4410,15.2,63.0,23.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T01:02:00Z,27.6250,-90.4410,15.2,72.0,28.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T01:22:00Z,27.6250,-90.4410,15.2,67.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T01:42:00Z,27.6250,-90.4410,15.2,70.0,26.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T02:02:00Z,27.6250,-90.4410,15.2,65.0,21.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T02:22:00Z,27.6250,-90.4410,15.2,68.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T02:42:00Z,27.6250,-90.4410,15.2,71.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T03:02:00Z,27.6250,-90.4410,15.2,66.0,16.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T03:22:00Z,27.6250,-90.4410,15.2,76.0,22.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T03:42:00Z,27.6250,-90.4410,15.2,70.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T04:02:00Z,27.6250,-90.4410,15.2,69.0,16.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T04:22:00Z,27.6250,-90.4410,15.2,66.0,19.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T04:42:00Z,27.6250,-90.4410,15.2,66.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T05:02:00Z,27.6250,-90.4410,15.2,62.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T05:22:00Z,27.6250,-90.4410,15.2,60.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T05:42:00Z,27.6250,-90.4410,15.2,48.0,9.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T06:02:00Z,27.6250,-90.4410,15.2,46.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T06:22:00Z,27.6250,-90.4410,15.2,57.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T06:42:00Z,27.6250,-90.4410,15.2,66.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T07:02:00Z,27.6250,-90.4410,15.2,64.0,14.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T07:22:00Z,27.6250,-90.4410,15.2,63.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T07:42:00Z,27.6250,-90.4410,15.2,78.0,31.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T08:02:00Z,27.6250,-90.4410,15.2,65.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T08:22:00Z,27.6250,-90.4410,15.2,58.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T08:42:00Z,27.6250,-90.4410,15.2,39.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T09:02:00Z,27.6250,-90.4410,15.2,360.0,9.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T09:22:00Z,27.6250,-90.4410,15.2,14.0,9.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T09:42:00Z,27.6250,-90.4410,15.2,355.0,13.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T10:02:00Z,27.6250,-90.4410,15.2,2.0,15.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T10:22:00Z,27.6250,-90.4410,15.2,18.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T10:42:00Z,27.6250,-90.4410,15.2,17.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T11:02:00Z,27.6250,-90.4410,15.2,18.0,20.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T11:22:00Z,27.6250,-90.4410,15.2,28.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T11:42:00Z,27.6250,-90.4410,15.2,41.0,24.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T12:02:00Z,27.6250,-90.4410,15.2,25.0,26.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T12:22:00Z,27.6250,-90.4410,15.2,10.0,22.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T12:42:00Z,27.6250,-90.4410,15.2,346.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T13:02:00Z,27.6250,-90.4410,15.2,22.0,22.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T13:22:00Z,27.6250,-90.4410,15.2,50.0,30.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T13:42:00Z,27.6250,-90.4410,15.2,5.0,33.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T14:02:00Z,27.6250,-90.4410,15.2,23.0,26.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T14:22:00Z,27.6250,-90.4410,15.2,19.0,29.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T14:42:00Z,27.6250,-90.4410,15.2,16.0,30.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T15:02:00Z,27.6250,-90.4410,15.2,13.0,32.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T15:22:00Z,27.6250,-90.4410,15.2,7.0,34.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T15:42:00Z,27.6250,-90.4410,15.2,14.0,36.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T16:02:00Z,27.6250,-90.4410,15.2,21.0,37.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T16:22:00Z,27.6250,-90.4410,15.2,26.0,38.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T16:42:00Z,27.6250,-90.4410,15.2,33.0,45.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-04-03T17:02:00Z,27.6250,-90.4410,15.2,10.0,41.9,-99999.0,'1111122,1111122,1199999999' 