owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2016-03-16T14:40Z,30.0430,-88.6490,-1.4,21.7,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-16T17:40Z,30.0430,-88.6490,-1.4,22.8,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-16T20:40Z,30.0430,-88.6490,-1.4,23.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-16T23:40Z,30.0430,-88.6490,-1.4,23.0,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T02:40Z,30.0430,-88.6490,-1.4,21.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T05:40Z,30.0430,-88.6490,-1.4,22.7,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T08:40Z,30.0430,-88.6490,-1.4,23.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T11:40Z,30.0430,-88.6490,-1.4,22.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T14:40Z,30.0430,-88.6490,-1.4,22.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T17:40Z,30.0430,-88.6490,-1.4,21.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T20:40Z,30.0430,-88.6490,-1.4,22.7,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T23:40Z,30.0430,-88.6490,-1.4,22.8,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-18T05:40Z,30.0430,-88.6490,-1.4,21.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-18T08:40Z,30.0430,-88.6490,-1.4,20.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-18T11:40Z,30.0430,-88.6490,-1.4,20.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-18T14:40Z,30.0430,-88.6490,-1.4,21.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-18T17:40Z,30.0430,-88.6490,-1.4,21.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-18T23:40Z,30.0430,-88.6490,-1.4,21.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T02:40Z,30.0430,-88.6490,-1.4,21.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T05:40Z,30.0430,-88.6490,-1.4,21.0,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T08:40Z,30.0430,-88.6490,-1.4,20.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T11:40Z,30.0430,-88.6490,-1.4,20.8,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T14:40Z,30.0430,-88.6490,-1.4,20.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T17:40Z,30.0430,-88.6490,-1.4,21.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T20:40Z,30.0430,-88.6490,-1.4,21.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T23:40Z,30.0430,-88.6490,-1.4,20.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T02:40Z,30.0430,-88.6490,-1.4,20.8,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T05:40Z,30.0430,-88.6490,-1.4,20.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T08:40Z,30.0430,-88.6490,-1.4,20.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T11:40Z,30.0430,-88.6490,-1.4,20.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T14:40Z,30.0430,-88.6490,-1.4,20.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T17:40Z,30.0430,-88.6490,-1.4,20.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T20:40Z,30.0430,-88.6490,-1.4,20.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T23:40Z,30.0430,-88.6490,-1.4,20.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-21T02:40Z,30.0430,-88.6490,-1.4,20.0,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-21T08:40Z,30.0430,-88.6490,-1.4,19.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-21T11:40Z,30.0430,-88.6490,-1.4,19.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-21T14:40Z,30.0430,-88.6490,-1.4,18.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-21T17:40Z,30.0430,-88.6490,-1.4,18.8,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-21T20:40Z,30.0430,-88.6490,-1.4,19.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-21T23:40Z,30.0430,-88.6490,-1.4,18.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-22T02:40Z,30.0430,-88.6490,-1.4,18.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-22T05:40Z,30.0430,-88.6490,-1.4,18.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-22T08:40Z,30.0430,-88.6490,-1.4,18.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-22T11:40Z,30.0430,-88.6490,-1.4,18.7,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-22T14:40Z,30.0430,-88.6490,-1.4,18.7,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-22T20:40Z,30.0430,-88.6490,-1.4,20.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-23T02:40Z,30.0430,-88.6490,-1.4,18.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-03-23T05:40Z,30.0430,-88.6490,-1.4,18.3,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
