owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2016-05-02T02:40Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-02T05:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-02T11:40Z,30.0430,-88.6490,91.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-02T14:40Z,30.0430,-88.6490,91.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-02T17:40Z,30.0430,-88.6490,90.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-02T20:40Z,30.0430,-88.6490,87.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-02T23:40Z,30.0430,-88.6490,90.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-03T05:40Z,30.0430,-88.6490,93.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-03T08:40Z,30.0430,-88.6490,90.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-03T11:40Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-03T14:40Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-03T17:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-03T20:40Z,30.0430,-88.6490,81.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-03T23:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-04T02:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-04T05:40Z,30.0430,-88.6490,74.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-04T08:40Z,30.0430,-88.6490,70.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-04T11:40Z,30.0430,-88.6490,61.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-04T14:40Z,30.0430,-88.6490,56.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-04T17:40Z,30.0430,-88.6490,49.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-04T20:40Z,30.0430,-88.6490,49.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-04T23:40Z,30.0430,-88.6490,37.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-05T02:40Z,30.0430,-88.6490,45.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-05T08:40Z,30.0430,-88.6490,56.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-05T11:40Z,30.0430,-88.6490,62.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-05T14:40Z,30.0430,-88.6490,68.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-05T17:40Z,30.0430,-88.6490,57.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-05T20:40Z,30.0430,-88.6490,37.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-06T02:40Z,30.0430,-88.6490,39.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-06T05:40Z,30.0430,-88.6490,43.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-06T08:40Z,30.0430,-88.6490,54.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-06T11:40Z,30.0430,-88.6490,60.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-06T14:40Z,30.0430,-88.6490,63.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-06T20:40Z,30.0430,-88.6490,56.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-06T23:40Z,30.0430,-88.6490,48.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-07T02:40Z,30.0430,-88.6490,42.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-07T05:40Z,30.0430,-88.6490,48.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-07T08:40Z,30.0430,-88.6490,52.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-07T17:40Z,30.0430,-88.6490,43.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-07T23:40Z,30.0430,-88.6490,45.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-08T02:40Z,30.0430,-88.6490,52.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-08T05:40Z,30.0430,-88.6490,50.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-08T08:40Z,30.0430,-88.6490,50.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-08T11:40Z,30.0430,-88.6490,60.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-08T14:40Z,30.0430,-88.6490,56.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-08T17:40Z,30.0430,-88.6490,48.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-08T20:40Z,30.0430,-88.6490,53.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-08T23:40Z,30.0430,-88.6490,55.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-09T05:40Z,30.0430,-88.6490,60.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-09T08:40Z,30.0430,-88.6490,69.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-09T11:40Z,30.0430,-88.6490,66.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-09T14:40Z,30.0430,-88.6490,66.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-09T17:40Z,30.0430,-88.6490,68.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-09T23:40Z,30.0430,-88.6490,73.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-10T02:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-10T05:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-10T08:40Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-10T17:40Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-10T23:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-11T02:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-11T05:40Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-11T08:40Z,30.0430,-88.6490,87.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-11T11:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-11T14:40Z,30.0430,-88.6490,87.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-11T17:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-11T20:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-11T23:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-12T02:40Z,30.0430,-88.6490,90.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-12T05:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-12T11:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-12T14:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-12T17:40Z,30.0430,-88.6490,83.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-12T20:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-13T02:40Z,30.0430,-88.6490,82.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-13T05:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-13T08:40Z,30.0430,-88.6490,87.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-13T14:40Z,30.0430,-88.6490,81.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-13T17:40Z,30.0430,-88.6490,74.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-13T20:40Z,30.0430,-88.6490,63.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-13T23:40Z,30.0430,-88.6490,66.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-14T02:40Z,30.0430,-88.6490,74.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-14T11:40Z,30.0430,-88.6490,75.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-14T14:40Z,30.0430,-88.6490,66.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-14T20:40Z,30.0430,-88.6490,50.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-14T23:40Z,30.0430,-88.6490,47.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-15T02:40Z,30.0430,-88.6490,48.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-15T05:40Z,30.0430,-88.6490,57.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-15T08:40Z,30.0430,-88.6490,65.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-15T11:40Z,30.0430,-88.6490,74.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-15T14:40Z,30.0430,-88.6490,67.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-15T17:40Z,30.0430,-88.6490,67.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-15T20:40Z,30.0430,-88.6490,66.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-15T23:40Z,30.0430,-88.6490,65.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-16T02:40Z,30.0430,-88.6490,69.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-16T05:40Z,30.0430,-88.6490,68.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-16T08:40Z,30.0430,-88.6490,71.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-16T14:40Z,30.0430,-88.6490,73.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-16T17:40Z,30.0430,-88.6490,66.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-16T23:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-17T05:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-17T08:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-17T11:40Z,30.0430,-88.6490,81.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-17T14:40Z,30.0430,-88.6490,83.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-17T17:40Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-17T23:40Z,30.0430,-88.6490,89.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-18T02:40Z,30.0430,-88.6490,82.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-18T05:40Z,30.0430,-88.6490,91.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-18T08:40Z,30.0430,-88.6490,89.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-18T11:40Z,30.0430,-88.6490,91.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-18T14:40Z,30.0430,-88.6490,89.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-18T17:40Z,30.0430,-88.6490,89.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-18T20:40Z,30.0430,-88.6490,87.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-19T02:40Z,30.0430,-88.6490,87.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-19T05:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-19T08:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-19T11:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-19T17:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-19T20:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-19T23:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-20T02:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-20T05:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-20T08:40Z,30.0430,-88.6490,83.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-20T11:40Z,30.0430,-88.6490,82.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-20T14:40Z,30.0430,-88.6490,91.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-20T17:40Z,30.0430,-88.6490,81.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-21T02:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-21T05:40Z,30.0430,-88.6490,82.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-21T14:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-21T17:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-21T20:40Z,30.0430,-88.6490,77.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-22T02:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-22T05:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-22T08:40Z,30.0430,-88.6490,66.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-22T14:40Z,30.0430,-88.6490,64.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-22T17:40Z,30.0430,-88.6490,58.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-22T20:40Z,30.0430,-88.6490,59.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-22T23:40Z,30.0430,-88.6490,58.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-23T02:40Z,30.0430,-88.6490,65.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-23T05:40Z,30.0430,-88.6490,48.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-23T08:40Z,30.0430,-88.6490,44.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-23T11:40Z,30.0430,-88.6490,48.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-23T14:40Z,30.0430,-88.6490,46.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-23T23:40Z,30.0430,-88.6490,49.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-24T02:40Z,30.0430,-88.6490,55.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-24T05:40Z,30.0430,-88.6490,59.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-24T08:40Z,30.0430,-88.6490,57.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-24T11:40Z,30.0430,-88.6490,59.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-24T14:40Z,30.0430,-88.6490,55.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-24T17:40Z,30.0430,-88.6490,62.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-24T20:40Z,30.0430,-88.6490,59.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-25T02:40Z,30.0430,-88.6490,69.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-25T05:40Z,30.0430,-88.6490,71.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-25T08:40Z,30.0430,-88.6490,75.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-25T11:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-25T14:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-25T17:40Z,30.0430,-88.6490,70.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-25T23:40Z,30.0430,-88.6490,68.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-26T05:40Z,30.0430,-88.6490,73.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-26T08:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-26T11:40Z,30.0430,-88.6490,77.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-26T17:40Z,30.0430,-88.6490,72.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-26T20:40Z,30.0430,-88.6490,73.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-26T23:40Z,30.0430,-88.6490,75.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-27T02:40Z,30.0430,-88.6490,77.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-27T05:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-27T08:40Z,30.0430,-88.6490,72.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-27T11:40Z,30.0430,-88.6490,64.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-05-31T17:40Z,30.0430,-88.6490,75.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
