owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2016-05-01T00:30:00Z,28.1324,-97.0345,86.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T01:30:00Z,28.1324,-97.0345,87.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T02:30:00Z,28.1324,-97.0345,89.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T03:30:00Z,28.1324,-97.0345,88.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T04:30:00Z,28.1324,-97.0345,89.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T05:30:00Z,28.1324,-97.0345,88.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T06:30:00Z,28.1324,-97.0345,89.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T07:30:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T08:30:00Z,28.1324,-97.0345,94.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T09:30:00Z,28.1324,-97.0345,98.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T10:30:00Z,28.1324,-97.0345,91.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T11:30:00Z,28.1324,-97.0345,93.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T12:30:00Z,28.1324,-97.0345,92.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T13:30:00Z,28.1324,-97.0345,91.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T14:30:00Z,28.1324,-97.0345,90.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T15:30:00Z,28.1324,-97.0345,88.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T16:30:00Z,28.1324,-97.0345,85.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T17:30:00Z,28.1324,-97.0345,85.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T18:30:00Z,28.1324,-97.0345,82.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T19:30:00Z,28.1324,-97.0345,84.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T20:30:00Z,28.1324,-97.0345,84.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T21:30:00Z,28.1324,-97.0345,81.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T22:30:00Z,28.1324,-97.0345,82.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-01T23:30:00Z,28.1324,-97.0345,83.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T00:30:00Z,28.1324,-97.0345,84.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T01:30:00Z,28.1324,-97.0345,87.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T02:30:00Z,28.1324,-97.0345,89.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T03:30:00Z,28.1324,-97.0345,86.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T04:30:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T05:30:00Z,28.1324,-97.0345,88.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T06:30:00Z,28.1324,-97.0345,90.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T07:30:00Z,28.1324,-97.0345,92.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T08:30:00Z,28.1324,-97.0345,98.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T09:30:00Z,28.1324,-97.0345,99.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T10:30:00Z,28.1324,-97.0345,99.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T11:30:00Z,28.1324,-97.0345,97.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T12:30:00Z,28.1324,-97.0345,93.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T13:30:00Z,28.1324,-97.0345,88.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T14:30:00Z,28.1324,-97.0345,88.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T15:30:00Z,28.1324,-97.0345,80.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T16:30:00Z,28.1324,-97.0345,76.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T17:30:00Z,28.1324,-97.0345,71.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T18:30:00Z,28.1324,-97.0345,70.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T19:30:00Z,28.1324,-97.0345,68.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T20:30:00Z,28.1324,-97.0345,65.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T21:30:00Z,28.1324,-97.0345,64.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T22:30:00Z,28.1324,-97.0345,67.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-02T23:30:00Z,28.1324,-97.0345,70.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T00:30:00Z,28.1324,-97.0345,73.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T01:30:00Z,28.1324,-97.0345,75.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T02:30:00Z,28.1324,-97.0345,74.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T03:30:00Z,28.1324,-97.0345,73.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T04:30:00Z,28.1324,-97.0345,73.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T05:30:00Z,28.1324,-97.0345,73.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T06:30:00Z,28.1324,-97.0345,73.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T07:30:00Z,28.1324,-97.0345,74.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T08:30:00Z,28.1324,-97.0345,74.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T09:30:00Z,28.1324,-97.0345,74.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T10:30:00Z,28.1324,-97.0345,75.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T11:30:00Z,28.1324,-97.0345,76.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T12:30:00Z,28.1324,-97.0345,73.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T13:30:00Z,28.1324,-97.0345,69.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T14:30:00Z,28.1324,-97.0345,64.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T15:30:00Z,28.1324,-97.0345,63.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T16:30:00Z,28.1324,-97.0345,62.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T17:30:00Z,28.1324,-97.0345,53.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T18:30:00Z,28.1324,-97.0345,48.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T19:30:00Z,28.1324,-97.0345,45.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T20:30:00Z,28.1324,-97.0345,42.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T21:30:00Z,28.1324,-97.0345,43.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T22:30:00Z,28.1324,-97.0345,43.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-03T23:30:00Z,28.1324,-97.0345,43.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T00:30:00Z,28.1324,-97.0345,43.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T01:30:00Z,28.1324,-97.0345,47.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T02:30:00Z,28.1324,-97.0345,56.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T03:30:00Z,28.1324,-97.0345,56.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T04:30:00Z,28.1324,-97.0345,62.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T05:30:00Z,28.1324,-97.0345,68.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T06:30:00Z,28.1324,-97.0345,72.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T07:30:00Z,28.1324,-97.0345,71.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T08:30:00Z,28.1324,-97.0345,70.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T09:30:00Z,28.1324,-97.0345,69.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T10:30:00Z,28.1324,-97.0345,74.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T11:30:00Z,28.1324,-97.0345,77.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T12:30:00Z,28.1324,-97.0345,77.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T13:30:00Z,28.1324,-97.0345,73.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T14:30:00Z,28.1324,-97.0345,61.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T15:30:00Z,28.1324,-97.0345,50.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T16:30:00Z,28.1324,-97.0345,45.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T17:30:00Z,28.1324,-97.0345,42.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T18:30:00Z,28.1324,-97.0345,49.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T19:30:00Z,28.1324,-97.0345,48.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T20:30:00Z,28.1324,-97.0345,49.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T21:30:00Z,28.1324,-97.0345,52.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T22:30:00Z,28.1324,-97.0345,53.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-04T23:30:00Z,28.1324,-97.0345,60.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T00:30:00Z,28.1324,-97.0345,62.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T01:30:00Z,28.1324,-97.0345,63.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T02:30:00Z,28.1324,-97.0345,68.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T03:30:00Z,28.1324,-97.0345,72.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T04:30:00Z,28.1324,-97.0345,77.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T05:30:00Z,28.1324,-97.0345,77.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T06:30:00Z,28.1324,-97.0345,75.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T07:30:00Z,28.1324,-97.0345,77.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T08:30:00Z,28.1324,-97.0345,74.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T09:30:00Z,28.1324,-97.0345,76.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T10:30:00Z,28.1324,-97.0345,75.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T11:30:00Z,28.1324,-97.0345,78.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T12:30:00Z,28.1324,-97.0345,73.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T13:30:00Z,28.1324,-97.0345,76.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T14:30:00Z,28.1324,-97.0345,68.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T15:30:00Z,28.1324,-97.0345,60.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T16:30:00Z,28.1324,-97.0345,55.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T17:30:00Z,28.1324,-97.0345,53.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T18:30:00Z,28.1324,-97.0345,42.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T19:30:00Z,28.1324,-97.0345,46.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T20:30:00Z,28.1324,-97.0345,48.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T21:30:00Z,28.1324,-97.0345,54.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T22:30:00Z,28.1324,-97.0345,45.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-05T23:30:00Z,28.1324,-97.0345,46.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T00:30:00Z,28.1324,-97.0345,43.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T01:30:00Z,28.1324,-97.0345,50.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T02:30:00Z,28.1324,-97.0345,51.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T03:30:00Z,28.1324,-97.0345,53.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T04:30:00Z,28.1324,-97.0345,69.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T05:30:00Z,28.1324,-97.0345,70.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T06:30:00Z,28.1324,-97.0345,57.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T07:30:00Z,28.1324,-97.0345,62.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T08:30:00Z,28.1324,-97.0345,72.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T09:30:00Z,28.1324,-97.0345,73.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T10:30:00Z,28.1324,-97.0345,73.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T11:30:00Z,28.1324,-97.0345,73.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T12:30:00Z,28.1324,-97.0345,77.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T13:30:00Z,28.1324,-97.0345,77.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T14:30:00Z,28.1324,-97.0345,77.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T15:30:00Z,28.1324,-97.0345,65.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T16:30:00Z,28.1324,-97.0345,52.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T17:30:00Z,28.1324,-97.0345,49.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T18:30:00Z,28.1324,-97.0345,47.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T19:30:00Z,28.1324,-97.0345,44.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T20:30:00Z,28.1324,-97.0345,53.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T21:30:00Z,28.1324,-97.0345,50.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T22:30:00Z,28.1324,-97.0345,54.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-06T23:30:00Z,28.1324,-97.0345,56.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T00:30:00Z,28.1324,-97.0345,60.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T01:30:00Z,28.1324,-97.0345,57.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T02:30:00Z,28.1324,-97.0345,61.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T03:30:00Z,28.1324,-97.0345,64.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T04:30:00Z,28.1324,-97.0345,64.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T05:30:00Z,28.1324,-97.0345,65.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T06:30:00Z,28.1324,-97.0345,64.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T07:30:00Z,28.1324,-97.0345,66.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T08:30:00Z,28.1324,-97.0345,67.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T09:30:00Z,28.1324,-97.0345,68.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T10:30:00Z,28.1324,-97.0345,66.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T11:30:00Z,28.1324,-97.0345,67.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T12:30:00Z,28.1324,-97.0345,66.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T13:30:00Z,28.1324,-97.0345,65.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T14:30:00Z,28.1324,-97.0345,63.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T15:30:00Z,28.1324,-97.0345,66.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T16:30:00Z,28.1324,-97.0345,65.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T17:30:00Z,28.1324,-97.0345,66.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T18:30:00Z,28.1324,-97.0345,70.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T19:30:00Z,28.1324,-97.0345,70.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T20:30:00Z,28.1324,-97.0345,69.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T21:30:00Z,28.1324,-97.0345,69.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T22:30:00Z,28.1324,-97.0345,67.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-07T23:30:00Z,28.1324,-97.0345,69.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T00:30:00Z,28.1324,-97.0345,72.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T01:30:00Z,28.1324,-97.0345,72.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T02:30:00Z,28.1324,-97.0345,73.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T03:30:00Z,28.1324,-97.0345,71.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T04:30:00Z,28.1324,-97.0345,72.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T05:30:00Z,28.1324,-97.0345,72.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T06:30:00Z,28.1324,-97.0345,72.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T07:30:00Z,28.1324,-97.0345,74.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T08:30:00Z,28.1324,-97.0345,73.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T09:30:00Z,28.1324,-97.0345,72.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T10:30:00Z,28.1324,-97.0345,73.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T11:30:00Z,28.1324,-97.0345,73.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T12:30:00Z,28.1324,-97.0345,74.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T13:30:00Z,28.1324,-97.0345,76.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T14:30:00Z,28.1324,-97.0345,75.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T15:30:00Z,28.1324,-97.0345,76.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T16:30:00Z,28.1324,-97.0345,73.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T17:30:00Z,28.1324,-97.0345,78.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T18:30:00Z,28.1324,-97.0345,78.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T19:30:00Z,28.1324,-97.0345,75.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T20:30:00Z,28.1324,-97.0345,75.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T21:30:00Z,28.1324,-97.0345,75.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T22:30:00Z,28.1324,-97.0345,76.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-08T23:30:00Z,28.1324,-97.0345,78.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T00:30:00Z,28.1324,-97.0345,77.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T01:30:00Z,28.1324,-97.0345,77.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T02:30:00Z,28.1324,-97.0345,78.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T03:30:00Z,28.1324,-97.0345,79.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T04:30:00Z,28.1324,-97.0345,78.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T05:30:00Z,28.1324,-97.0345,81.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T06:30:00Z,28.1324,-97.0345,82.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T07:30:00Z,28.1324,-97.0345,82.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T08:30:00Z,28.1324,-97.0345,82.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T09:30:00Z,28.1324,-97.0345,83.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T10:30:00Z,28.1324,-97.0345,84.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T11:30:00Z,28.1324,-97.0345,87.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T12:30:00Z,28.1324,-97.0345,89.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T13:30:00Z,28.1324,-97.0345,89.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T14:30:00Z,28.1324,-97.0345,85.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T15:30:00Z,28.1324,-97.0345,86.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T16:30:00Z,28.1324,-97.0345,83.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T17:30:00Z,28.1324,-97.0345,81.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T18:30:00Z,28.1324,-97.0345,81.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T19:30:00Z,28.1324,-97.0345,83.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T20:30:00Z,28.1324,-97.0345,84.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T21:30:00Z,28.1324,-97.0345,86.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T22:30:00Z,28.1324,-97.0345,86.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-09T23:30:00Z,28.1324,-97.0345,86.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T00:30:00Z,28.1324,-97.0345,88.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T01:30:00Z,28.1324,-97.0345,88.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T02:30:00Z,28.1324,-97.0345,89.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T03:30:00Z,28.1324,-97.0345,90.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T04:30:00Z,28.1324,-97.0345,91.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T05:30:00Z,28.1324,-97.0345,93.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T06:30:00Z,28.1324,-97.0345,94.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T07:30:00Z,28.1324,-97.0345,96.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T08:30:00Z,28.1324,-97.0345,96.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T09:30:00Z,28.1324,-97.0345,93.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T10:30:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T11:30:00Z,28.1324,-97.0345,94.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T12:30:00Z,28.1324,-97.0345,95.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T13:30:00Z,28.1324,-97.0345,94.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T14:30:00Z,28.1324,-97.0345,92.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T15:30:00Z,28.1324,-97.0345,89.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T16:30:00Z,28.1324,-97.0345,82.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T17:30:00Z,28.1324,-97.0345,81.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T18:30:00Z,28.1324,-97.0345,85.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T19:30:00Z,28.1324,-97.0345,87.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T20:30:00Z,28.1324,-97.0345,87.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T21:30:00Z,28.1324,-97.0345,86.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T22:30:00Z,28.1324,-97.0345,87.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-10T23:30:00Z,28.1324,-97.0345,88.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-11T00:30:00Z,28.1324,-97.0345,90.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-11T01:30:00Z,28.1324,-97.0345,92.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-11T02:30:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-11T03:30:00Z,28.1324,-97.0345,91.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-11T04:30:00Z,28.1324,-97.0345,90.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-11T05:30:00Z,28.1324,-97.0345,91.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-11T06:30:00Z,28.1324,-97.0345,91.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-11T07:30:00Z,28.1324,-97.0345,90.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-11T08:30:00Z,28.1324,-97.0345,91.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-11T09:30:00Z,28.1324,-97.0345,92.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-11T10:30:00Z,28.1324,-97.0345,91.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-11T19:30:00Z,28.1324,-97.0345,83.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-11T20:30:00Z,28.1324,-97.0345,82.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-11T21:30:00Z,28.1324,-97.0345,83.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-11T22:30:00Z,28.1324,-97.0345,84.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-11T23:30:00Z,28.1324,-97.0345,85.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T00:30:00Z,28.1324,-97.0345,86.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T01:30:00Z,28.1324,-97.0345,88.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T02:30:00Z,28.1324,-97.0345,89.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T03:30:00Z,28.1324,-97.0345,89.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T04:30:00Z,28.1324,-97.0345,91.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T05:30:00Z,28.1324,-97.0345,91.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T06:30:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T07:30:00Z,28.1324,-97.0345,91.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T08:30:00Z,28.1324,-97.0345,91.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T09:30:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T10:30:00Z,28.1324,-97.0345,90.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T11:30:00Z,28.1324,-97.0345,91.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T12:30:00Z,28.1324,-97.0345,91.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T13:30:00Z,28.1324,-97.0345,89.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T14:30:00Z,28.1324,-97.0345,87.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T15:30:00Z,28.1324,-97.0345,85.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T16:30:00Z,28.1324,-97.0345,82.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T17:30:00Z,28.1324,-97.0345,83.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T18:30:00Z,28.1324,-97.0345,78.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T19:30:00Z,28.1324,-97.0345,80.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T20:30:00Z,28.1324,-97.0345,77.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T21:30:00Z,28.1324,-97.0345,78.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T22:30:00Z,28.1324,-97.0345,78.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-12T23:30:00Z,28.1324,-97.0345,82.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-13T00:30:00Z,28.1324,-97.0345,86.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-13T01:30:00Z,28.1324,-97.0345,87.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-13T02:30:00Z,28.1324,-97.0345,87.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-13T03:30:00Z,28.1324,-97.0345,87.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-13T04:30:00Z,28.1324,-97.0345,87.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-13T05:30:00Z,28.1324,-97.0345,88.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-13T06:30:00Z,28.1324,-97.0345,89.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-05-13T07:30:00Z,28.1324,-97.0345,88.8,1111122 