owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2015-07-01T00:00:00Z,26.1914,-97.0507,2.0,304.7346961,24.95733359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T00:30:00Z,26.1914,-97.0507,2.0,308.9270352,20.45117601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T01:00:00Z,26.1914,-97.0507,2.0,315.5199898,18.71081505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T01:30:00Z,26.1914,-97.0507,2.0,316.7091816,6.402163697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T02:00:00Z,26.1914,-97.0507,2.0,305.546806,15.15404236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T02:30:00Z,26.1914,-97.0507,2.0,297.5816341,10.08625302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T03:00:00Z,26.1914,-97.0507,2.0,288.707956,12.62711764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T03:30:00Z,26.1914,-97.0507,2.0,262.7693534,12.15666484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T04:00:00Z,26.1914,-97.0507,2.0,257.6984397,13.37712226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T04:30:00Z,26.1914,-97.0507,2.0,255.3356394,10.62612347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T05:00:00Z,26.1914,-97.0507,2.0,250.8071137,12.19797114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T05:30:00Z,26.1914,-97.0507,2.0,237.7094275,17.48382109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T06:00:00Z,26.1914,-97.0507,2.0,250.9400677,15.95463882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T06:30:00Z,26.1914,-97.0507,2.0,252.8218984,21.90720886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T07:00:00Z,26.1914,-97.0507,2.0,246.5541295,19.80513317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T07:30:00Z,26.1914,-97.0507,2.0,245.6611375,14.38878035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T08:00:00Z,26.1914,-97.0507,2.0,242.1180686,15.18243722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T08:30:00Z,26.1914,-97.0507,2.0,249.350584,15.14280357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T09:00:00Z,26.1914,-97.0507,2.0,257.2672744,11.29780952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T09:30:00Z,26.1914,-97.0507,2.0,244.0538021,7.862474165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T10:00:00Z,26.1914,-97.0507,2.0,240.8305377,7.776130143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T10:30:00Z,26.1914,-97.0507,2.0,245.5593554,12.90651386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T11:00:00Z,26.1914,-97.0507,2.0,252.4635622,13.70699821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T11:30:00Z,26.1914,-97.0507,2.0,253.157615,11.14817474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T12:00:00Z,26.1914,-97.0507,2.0,252.4708908,18.19485916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T12:30:00Z,26.1914,-97.0507,2.0,258.7922063,21.91797436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T13:00:00Z,26.1914,-97.0507,2.0,266.4448445,31.45051033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T13:30:00Z,26.1914,-97.0507,2.0,273.8614532,22.72157125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T14:00:00Z,26.1914,-97.0507,2.0,278.8693617,28.73355182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T14:30:00Z,26.1914,-97.0507,2.0,283.8678622,40.34597626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T15:00:00Z,26.1914,-97.0507,2.0,288.7904802,37.75199597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T15:30:00Z,26.1914,-97.0507,2.0,287.6575588,35.17725544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T16:00:00Z,26.1914,-97.0507,2.0,288.3615238,36.8247539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T16:30:00Z,26.1914,-97.0507,2.0,285.2776643,36.28213886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T17:00:00Z,26.1914,-97.0507,2.0,286.1846172,42.83763766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T17:30:00Z,26.1914,-97.0507,2.0,288.5568325,32.80554221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T18:00:00Z,26.1914,-97.0507,2.0,286.3933927,37.27530013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T18:30:00Z,26.1914,-97.0507,2.0,294.4136955,30.96901677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T19:00:00Z,26.1914,-97.0507,2.0,287.6411559,29.20327721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T19:30:00Z,26.1914,-97.0507,2.0,297.940047,21.0653507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T20:00:00Z,26.1914,-97.0507,2.0,301.9108428,19.20188793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T20:30:00Z,26.1914,-97.0507,2.0,312.4178034,30.2878606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T21:00:00Z,26.1914,-97.0507,2.0,315.3049296,29.26049214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T21:30:00Z,26.1914,-97.0507,2.0,316.1417288,29.81753846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T22:00:00Z,26.1914,-97.0507,2.0,320.5018209,26.99440312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T22:30:00Z,26.1914,-97.0507,2.0,323.7964836,23.39758107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T23:00:00Z,26.1914,-97.0507,2.0,329.3153455,22.90733725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-01T23:30:00Z,26.1914,-97.0507,2.0,335.358382,21.32173773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T00:00:00Z,26.1914,-97.0507,2.0,334.2343578,20.84218079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T00:30:00Z,26.1914,-97.0507,2.0,338.2950842,19.90099746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T01:00:00Z,26.1914,-97.0507,2.0,347.8462779,17.57391248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T01:30:00Z,26.1914,-97.0507,2.0,348.6741375,13.90071221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T02:00:00Z,26.1914,-97.0507,2.0,349.5594825,9.049839778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T02:30:00Z,26.1914,-97.0507,2.0,355.5962429,8.334608569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T03:00:00Z,26.1914,-97.0507,2.0,352.8752108,10.15844476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T03:30:00Z,26.1914,-97.0507,2.0,1.889825082,8.794782544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T04:00:00Z,26.1914,-97.0507,2.0,16.10730653,5.839220838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T04:30:00Z,26.1914,-97.0507,2.0,43.07815376,5.270910737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T05:00:00Z,26.1914,-97.0507,2.0,34.89709185,1.975170879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T05:30:00Z,26.1914,-97.0507,2.0,100.713098,2.259380446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T06:00:00Z,26.1914,-97.0507,2.0,85.42608944,1.755591069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T06:30:00Z,26.1914,-97.0507,2.0,147.7498908,3.972908255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T07:00:00Z,26.1914,-97.0507,2.0,135.7874142,4.115750235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T07:30:00Z,26.1914,-97.0507,2.0,138.606882,4.945401905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T08:00:00Z,26.1914,-97.0507,2.0,153.1534245,7.285197321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T08:30:00Z,26.1914,-97.0507,2.0,155.8153103,7.859853688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T09:00:00Z,26.1914,-97.0507,2.0,154.5277486,8.440456149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T09:30:00Z,26.1914,-97.0507,2.0,164.4616104,8.697890549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T10:00:00Z,26.1914,-97.0507,2.0,163.4550442,6.040074503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T10:30:00Z,26.1914,-97.0507,2.0,167.8025795,4.68577635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T11:00:00Z,26.1914,-97.0507,2.0,179.3542321,7.10045069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T11:30:00Z,26.1914,-97.0507,2.0,166.6073231,10.14590558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T12:00:00Z,26.1914,-97.0507,2.0,195.1793023,11.30441064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T12:30:00Z,26.1914,-97.0507,2.0,195.64401,10.97663427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T13:00:00Z,26.1914,-97.0507,2.0,209.0188045,7.833421985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T13:30:00Z,26.1914,-97.0507,2.0,211.3951873,11.15286959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T14:00:00Z,26.1914,-97.0507,2.0,224.4709877,14.55994849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T14:30:00Z,26.1914,-97.0507,2.0,234.4909781,16.08053793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T15:00:00Z,26.1914,-97.0507,2.0,241.2397224,15.29698336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T15:30:00Z,26.1914,-97.0507,2.0,240.9200651,15.59593857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T16:00:00Z,26.1914,-97.0507,2.0,258.2077319,15.85458924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T16:30:00Z,26.1914,-97.0507,2.0,245.3586152,14.91851199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T17:00:00Z,26.1914,-97.0507,2.0,262.1098331,14.49723077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T17:30:00Z,26.1914,-97.0507,2.0,266.9293269,16.24331555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T18:00:00Z,26.1914,-97.0507,2.0,272.4489569,16.38495957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T18:30:00Z,26.1914,-97.0507,2.0,290.0595317,16.73517254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T19:00:00Z,26.1914,-97.0507,2.0,286.1188918,16.82125144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T19:30:00Z,26.1914,-97.0507,2.0,300.4974743,17.47800046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T20:00:00Z,26.1914,-97.0507,2.0,304.9363597,17.60202545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T20:30:00Z,26.1914,-97.0507,2.0,306.84261,16.59400193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T21:00:00Z,26.1914,-97.0507,2.0,305.0947017,17.42836768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T21:30:00Z,26.1914,-97.0507,2.0,315.0975092,16.67360189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T22:00:00Z,26.1914,-97.0507,2.0,316.5639868,12.69729499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T22:30:00Z,26.1914,-97.0507,2.0,326.4754504,16.34985627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T23:00:00Z,26.1914,-97.0507,2.0,328.1977576,16.16718899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-02T23:30:00Z,26.1914,-97.0507,2.0,342.578534,17.16752749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T00:00:00Z,26.1914,-97.0507,2.0,340.1324501,11.88755652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T00:30:00Z,26.1914,-97.0507,2.0,342.6191192,15.13089555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T01:00:00Z,26.1914,-97.0507,2.0,358.5602185,16.31515247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T01:30:00Z,26.1914,-97.0507,2.0,2.758830723,14.33661397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T02:00:00Z,26.1914,-97.0507,2.0,14.3802173,10.50925782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T02:30:00Z,26.1914,-97.0507,2.0,7.454876679,13.7966119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T03:00:00Z,26.1914,-97.0507,2.0,25.58550161,11.50848817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T03:30:00Z,26.1914,-97.0507,2.0,11.60349197,10.34133937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T04:00:00Z,26.1914,-97.0507,2.0,12.49516368,14.69812573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T04:30:00Z,26.1914,-97.0507,2.0,25.09107408,13.5595317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T05:00:00Z,26.1914,-97.0507,2.0,42.1571846,7.270935291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T05:30:00Z,26.1914,-97.0507,2.0,41.34612886,9.763780006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T06:00:00Z,26.1914,-97.0507,2.0,53.91330875,9.218861101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T06:30:00Z,26.1914,-97.0507,2.0,46.46101978,10.53931687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T07:00:00Z,26.1914,-97.0507,2.0,61.45502813,6.98964949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T07:30:00Z,26.1914,-97.0507,2.0,67.42394734,6.043078686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T08:00:00Z,26.1914,-97.0507,2.0,56.17742653,8.389862931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T08:30:00Z,26.1914,-97.0507,2.0,100.0397485,5.21993295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T09:00:00Z,26.1914,-97.0507,2.0,90.21012979,8.180055012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T09:30:00Z,26.1914,-97.0507,2.0,101.2440111,6.820923691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T10:00:00Z,26.1914,-97.0507,2.0,127.9382052,7.93737992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T10:30:00Z,26.1914,-97.0507,2.0,125.1243218,5.318467824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T11:00:00Z,26.1914,-97.0507,2.0,138.3663476,4.334974048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T11:30:00Z,26.1914,-97.0507,2.0,130.5833894,10.46797975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T12:00:00Z,26.1914,-97.0507,2.0,154.7514697,12.26136208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T12:30:00Z,26.1914,-97.0507,2.0,153.0183646,14.76738298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T13:00:00Z,26.1914,-97.0507,2.0,165.3001279,15.29047089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T13:30:00Z,26.1914,-97.0507,2.0,152.7327787,13.14012177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T14:00:00Z,26.1914,-97.0507,2.0,163.2638328,14.93251486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T14:30:00Z,26.1914,-97.0507,2.0,167.7464889,14.88919407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T15:00:00Z,26.1914,-97.0507,2.0,173.1147036,14.51467189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T15:30:00Z,26.1914,-97.0507,2.0,191.0554454,17.67808248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T16:00:00Z,26.1914,-97.0507,2.0,196.9642041,10.96722846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T16:30:00Z,26.1914,-97.0507,2.0,190.9225687,15.6739593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T17:00:00Z,26.1914,-97.0507,2.0,196.6837352,14.38559349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T17:30:00Z,26.1914,-97.0507,2.0,217.1311407,12.70613238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T18:00:00Z,26.1914,-97.0507,2.0,224.6118428,11.49074845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T18:30:00Z,26.1914,-97.0507,2.0,226.9965508,14.00214626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T19:00:00Z,26.1914,-97.0507,2.0,233.4800064,11.12420784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T19:30:00Z,26.1914,-97.0507,2.0,243.380092,14.10512318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T20:00:00Z,26.1914,-97.0507,2.0,251.6618394,11.18815445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T20:30:00Z,26.1914,-97.0507,2.0,263.3967972,14.69748618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T21:00:00Z,26.1914,-97.0507,2.0,261.8297898,12.24426396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T21:30:00Z,26.1914,-97.0507,2.0,260.6802795,11.85649189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T22:00:00Z,26.1914,-97.0507,2.0,274.7461578,10.63646558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T22:30:00Z,26.1914,-97.0507,2.0,282.5932498,12.61342935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T23:00:00Z,26.1914,-97.0507,2.0,278.5919627,12.11596055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-03T23:30:00Z,26.1914,-97.0507,2.0,304.1736659,11.18038014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T00:00:00Z,26.1914,-97.0507,2.0,298.2047369,13.28768227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T00:30:00Z,26.1914,-97.0507,2.0,305.1772579,10.15443253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T01:00:00Z,26.1914,-97.0507,2.0,304.2102757,13.1441622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T01:30:00Z,26.1914,-97.0507,2.0,309.1663588,10.78265737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T02:00:00Z,26.1914,-97.0507,2.0,328.7269687,7.300801326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T02:30:00Z,26.1914,-97.0507,2.0,325.9147094,11.65175523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T03:00:00Z,26.1914,-97.0507,2.0,325.8693063,12.97482177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T03:30:00Z,26.1914,-97.0507,2.0,333.3281269,11.96298458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T04:00:00Z,26.1914,-97.0507,2.0,340.5294253,10.32019864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T04:30:00Z,26.1914,-97.0507,2.0,352.3663927,11.59274342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T05:00:00Z,26.1914,-97.0507,2.0,342.8607141,12.58908257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T05:30:00Z,26.1914,-97.0507,2.0,352.7079421,11.89622209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T06:00:00Z,26.1914,-97.0507,2.0,336.8548365,11.32124551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T06:30:00Z,26.1914,-97.0507,2.0,350.0785751,9.228011704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T07:00:00Z,26.1914,-97.0507,2.0,345.0162324,9.824036848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T07:30:00Z,26.1914,-97.0507,2.0,354.5676833,6.971312645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T08:00:00Z,26.1914,-97.0507,2.0,341.3670507,4.569518574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T08:30:00Z,26.1914,-97.0507,2.0,13.24603073,6.153714326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T09:00:00Z,26.1914,-97.0507,2.0,9.862520183,7.064396648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T09:30:00Z,26.1914,-97.0507,2.0,10.3356804,6.688527491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T10:00:00Z,26.1914,-97.0507,2.0,33.09339115,6.923034017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T10:30:00Z,26.1914,-97.0507,2.0,17.34735488,4.997299271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T11:00:00Z,26.1914,-97.0507,2.0,9.849201939,1.461540283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T11:30:00Z,26.1914,-97.0507,2.0,22.34080618,6.313921127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T12:00:00Z,26.1914,-97.0507,2.0,40.19524491,7.344365187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T12:30:00Z,26.1914,-97.0507,2.0,48.69148258,5.271811833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T13:00:00Z,26.1914,-97.0507,2.0,63.46809157,7.745740765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T13:30:00Z,26.1914,-97.0507,2.0,63.81536269,7.410492561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T14:00:00Z,26.1914,-97.0507,2.0,60.76932495,4.423256719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T14:30:00Z,26.1914,-97.0507,2.0,76.30066625,5.362555361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T15:00:00Z,26.1914,-97.0507,2.0,54.34169837,3.310740099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T15:30:00Z,26.1914,-97.0507,2.0,77.79611945,4.399420416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-07-04T16:00:00Z,26.1914,-97.0507,2.0,90.0,4.91,-99999.0,'11133222,11111222,99999999' 