owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2016-05-01T00:18:00Z,27.2970,-97.4049,4.481,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T01:18:00Z,27.2970,-97.4049,4.487,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T02:18:00Z,27.2970,-97.4049,4.495,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T03:18:00Z,27.2970,-97.4049,4.498,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T04:18:00Z,27.2970,-97.4049,4.499,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T05:18:00Z,27.2970,-97.4049,4.498,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T06:18:00Z,27.2970,-97.4049,4.495,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T07:18:00Z,27.2970,-97.4049,4.498,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T08:18:00Z,27.2970,-97.4049,4.505,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T09:18:00Z,27.2970,-97.4049,4.514,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T10:18:00Z,27.2970,-97.4049,4.517,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T11:18:00Z,27.2970,-97.4049,4.513,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T12:18:00Z,27.2970,-97.4049,4.52,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T13:18:00Z,27.2970,-97.4049,4.531,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T14:18:00Z,27.2970,-97.4049,4.531,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T15:18:00Z,27.2970,-97.4049,4.518,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T16:18:00Z,27.2970,-97.4049,4.515,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T17:18:00Z,27.2970,-97.4049,4.516,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T18:18:00Z,27.2970,-97.4049,4.514,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T19:18:00Z,27.2970,-97.4049,4.502,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T20:18:00Z,27.2970,-97.4049,4.498,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T21:18:00Z,27.2970,-97.4049,4.496,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T22:18:00Z,27.2970,-97.4049,4.496,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-01T23:18:00Z,27.2970,-97.4049,4.502,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T00:18:00Z,27.2970,-97.4049,4.504,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T01:18:00Z,27.2970,-97.4049,4.499,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T02:18:00Z,27.2970,-97.4049,4.5,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T03:18:00Z,27.2970,-97.4049,4.506,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T04:18:00Z,27.2970,-97.4049,4.512,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T05:18:00Z,27.2970,-97.4049,4.522,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T06:18:00Z,27.2970,-97.4049,4.533,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T07:18:00Z,27.2970,-97.4049,4.539,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T08:18:00Z,27.2970,-97.4049,4.547,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T09:18:00Z,27.2970,-97.4049,4.561,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T10:18:00Z,27.2970,-97.4049,4.559,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T11:18:00Z,27.2970,-97.4049,4.56,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T12:18:00Z,27.2970,-97.4049,4.568,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T13:18:00Z,27.2970,-97.4049,4.574,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T14:18:00Z,27.2970,-97.4049,4.571,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T15:18:00Z,27.2970,-97.4049,4.576,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T16:18:00Z,27.2970,-97.4049,4.588,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T17:18:00Z,27.2970,-97.4049,4.589,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T18:18:00Z,27.2970,-97.4049,4.584,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T19:18:00Z,27.2970,-97.4049,4.58,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T20:18:00Z,27.2970,-97.4049,4.572,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T21:18:00Z,27.2970,-97.4049,4.577,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T22:18:00Z,27.2970,-97.4049,4.578,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-02T23:18:00Z,27.2970,-97.4049,4.573,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T00:18:00Z,27.2970,-97.4049,4.577,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T01:18:00Z,27.2970,-97.4049,4.591,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T02:18:00Z,27.2970,-97.4049,4.595,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T03:18:00Z,27.2970,-97.4049,4.592,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T04:18:00Z,27.2970,-97.4049,4.589,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T05:18:00Z,27.2970,-97.4049,4.586,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T06:18:00Z,27.2970,-97.4049,4.586,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T07:18:00Z,27.2970,-97.4049,4.585,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T08:18:00Z,27.2970,-97.4049,4.592,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T09:18:00Z,27.2970,-97.4049,4.596,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T10:18:00Z,27.2970,-97.4049,4.599,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T11:18:00Z,27.2970,-97.4049,4.593,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T12:18:00Z,27.2970,-97.4049,4.604,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T13:18:00Z,27.2970,-97.4049,4.606,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T14:18:00Z,27.2970,-97.4049,4.599,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T15:18:00Z,27.2970,-97.4049,4.59,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T16:18:00Z,27.2970,-97.4049,4.602,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T17:18:00Z,27.2970,-97.4049,4.606,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T18:18:00Z,27.2970,-97.4049,4.601,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T19:18:00Z,27.2970,-97.4049,4.612,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T20:18:00Z,27.2970,-97.4049,4.609,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T21:18:00Z,27.2970,-97.4049,4.605,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T22:18:00Z,27.2970,-97.4049,4.609,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-03T23:18:00Z,27.2970,-97.4049,4.616,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T00:18:00Z,27.2970,-97.4049,4.621,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T01:18:00Z,27.2970,-97.4049,4.621,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T02:18:00Z,27.2970,-97.4049,4.62,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T03:18:00Z,27.2970,-97.4049,4.624,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T04:18:00Z,27.2970,-97.4049,4.624,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T05:18:00Z,27.2970,-97.4049,4.62,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T06:18:00Z,27.2970,-97.4049,4.619,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T07:18:00Z,27.2970,-97.4049,4.616,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T08:18:00Z,27.2970,-97.4049,4.623,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T09:18:00Z,27.2970,-97.4049,4.619,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T10:18:00Z,27.2970,-97.4049,4.622,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T11:18:00Z,27.2970,-97.4049,4.619,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T12:18:00Z,27.2970,-97.4049,4.616,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T13:18:00Z,27.2970,-97.4049,4.615,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T14:18:00Z,27.2970,-97.4049,4.618,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T15:18:00Z,27.2970,-97.4049,4.611,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T16:18:00Z,27.2970,-97.4049,4.611,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T17:18:00Z,27.2970,-97.4049,4.608,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T18:18:00Z,27.2970,-97.4049,4.597,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T19:18:00Z,27.2970,-97.4049,4.595,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T20:18:00Z,27.2970,-97.4049,4.583,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T21:18:00Z,27.2970,-97.4049,4.575,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T22:18:00Z,27.2970,-97.4049,4.59,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-04T23:18:00Z,27.2970,-97.4049,4.595,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T00:18:00Z,27.2970,-97.4049,4.6,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T01:18:00Z,27.2970,-97.4049,4.597,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T02:18:00Z,27.2970,-97.4049,4.603,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T03:18:00Z,27.2970,-97.4049,4.609,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T04:18:00Z,27.2970,-97.4049,4.609,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T05:18:00Z,27.2970,-97.4049,4.611,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T06:24:00Z,27.2970,-97.4049,4.604,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T07:18:00Z,27.2970,-97.4049,4.6,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T08:18:00Z,27.2970,-97.4049,4.602,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T09:18:00Z,27.2970,-97.4049,4.599,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T10:18:00Z,27.2970,-97.4049,4.592,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T11:18:00Z,27.2970,-97.4049,4.586,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T12:18:00Z,27.2970,-97.4049,4.584,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T13:18:00Z,27.2970,-97.4049,4.581,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T14:18:00Z,27.2970,-97.4049,4.579,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T15:18:00Z,27.2970,-97.4049,4.573,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T16:18:00Z,27.2970,-97.4049,4.565,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T17:18:00Z,27.2970,-97.4049,4.553,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T18:18:00Z,27.2970,-97.4049,4.551,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T19:18:00Z,27.2970,-97.4049,4.55,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T20:18:00Z,27.2970,-97.4049,4.542,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T21:18:00Z,27.2970,-97.4049,4.526,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T22:18:00Z,27.2970,-97.4049,4.524,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-05T23:18:00Z,27.2970,-97.4049,4.525,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T00:18:00Z,27.2970,-97.4049,4.524,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T01:18:00Z,27.2970,-97.4049,4.535,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T02:18:00Z,27.2970,-97.4049,4.547,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T03:12:00Z,27.2970,-97.4049,4.554,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T04:18:00Z,27.2970,-97.4049,4.551,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T05:18:00Z,27.2970,-97.4049,4.544,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T06:18:00Z,27.2970,-97.4049,4.54,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T07:18:00Z,27.2970,-97.4049,4.532,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T08:18:00Z,27.2970,-97.4049,4.533,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T09:18:00Z,27.2970,-97.4049,4.533,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T10:18:00Z,27.2970,-97.4049,4.528,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T11:18:00Z,27.2970,-97.4049,4.52,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T12:18:00Z,27.2970,-97.4049,4.516,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T13:18:00Z,27.2970,-97.4049,4.512,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T14:18:00Z,27.2970,-97.4049,4.507,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T15:18:00Z,27.2970,-97.4049,4.502,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T16:18:00Z,27.2970,-97.4049,4.502,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T17:18:00Z,27.2970,-97.4049,4.498,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T18:18:00Z,27.2970,-97.4049,4.493,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T19:18:00Z,27.2970,-97.4049,4.486,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T20:18:00Z,27.2970,-97.4049,4.478,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T21:18:00Z,27.2970,-97.4049,4.476,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T22:18:00Z,27.2970,-97.4049,4.482,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-06T23:18:00Z,27.2970,-97.4049,4.486,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T00:12:00Z,27.2970,-97.4049,4.473,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T01:18:00Z,27.2970,-97.4049,4.464,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T02:18:00Z,27.2970,-97.4049,4.477,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T03:18:00Z,27.2970,-97.4049,4.47,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T04:18:00Z,27.2970,-97.4049,4.471,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T05:18:00Z,27.2970,-97.4049,4.484,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T06:18:00Z,27.2970,-97.4049,4.478,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T07:18:00Z,27.2970,-97.4049,4.491,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T08:18:00Z,27.2970,-97.4049,4.489,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T09:18:00Z,27.2970,-97.4049,4.489,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T10:18:00Z,27.2970,-97.4049,4.487,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T11:18:00Z,27.2970,-97.4049,4.48,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T12:18:00Z,27.2970,-97.4049,4.476,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T13:18:00Z,27.2970,-97.4049,4.477,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T14:18:00Z,27.2970,-97.4049,4.471,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T15:18:00Z,27.2970,-97.4049,4.456,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T16:18:00Z,27.2970,-97.4049,4.443,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T17:18:00Z,27.2970,-97.4049,4.438,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T18:18:00Z,27.2970,-97.4049,4.443,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T19:18:00Z,27.2970,-97.4049,4.433,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T20:18:00Z,27.2970,-97.4049,4.418,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T21:18:00Z,27.2970,-97.4049,4.404,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T22:18:00Z,27.2970,-97.4049,4.399,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-07T23:18:00Z,27.2970,-97.4049,4.398,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T00:18:00Z,27.2970,-97.4049,4.401,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T01:18:00Z,27.2970,-97.4049,4.415,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T02:18:00Z,27.2970,-97.4049,4.429,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T03:18:00Z,27.2970,-97.4049,4.426,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T04:18:00Z,27.2970,-97.4049,4.434,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T05:18:00Z,27.2970,-97.4049,4.443,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T06:18:00Z,27.2970,-97.4049,4.436,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T07:12:00Z,27.2970,-97.4049,4.429,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T08:18:00Z,27.2970,-97.4049,4.423,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T09:18:00Z,27.2970,-97.4049,4.437,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T10:18:00Z,27.2970,-97.4049,4.443,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T11:18:00Z,27.2970,-97.4049,4.434,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T12:18:00Z,27.2970,-97.4049,4.427,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T13:18:00Z,27.2970,-97.4049,4.417,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T14:18:00Z,27.2970,-97.4049,4.419,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T15:12:00Z,27.2970,-97.4049,4.417,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T16:18:00Z,27.2970,-97.4049,4.408,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T17:18:00Z,27.2970,-97.4049,4.39,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T18:18:00Z,27.2970,-97.4049,4.377,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T19:18:00Z,27.2970,-97.4049,4.381,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T20:18:00Z,27.2970,-97.4049,4.359,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T21:18:00Z,27.2970,-97.4049,4.367,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T22:18:00Z,27.2970,-97.4049,4.366,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-08T23:18:00Z,27.2970,-97.4049,4.359,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T00:18:00Z,27.2970,-97.4049,4.347,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T01:18:00Z,27.2970,-97.4049,4.361,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T02:18:00Z,27.2970,-97.4049,4.383,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T03:18:00Z,27.2970,-97.4049,4.399,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T04:18:00Z,27.2970,-97.4049,4.41,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T05:18:00Z,27.2970,-97.4049,4.401,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T06:18:00Z,27.2970,-97.4049,4.401,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T07:18:00Z,27.2970,-97.4049,4.393,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T08:18:00Z,27.2970,-97.4049,4.386,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T09:18:00Z,27.2970,-97.4049,4.394,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T10:18:00Z,27.2970,-97.4049,4.398,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T11:18:00Z,27.2970,-97.4049,4.399,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T12:18:00Z,27.2970,-97.4049,4.398,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T13:18:00Z,27.2970,-97.4049,4.36,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T14:18:00Z,27.2970,-97.4049,4.314,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T15:18:00Z,27.2970,-97.4049,4.335,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T16:18:00Z,27.2970,-97.4049,4.363,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T17:18:00Z,27.2970,-97.4049,4.373,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T18:18:00Z,27.2970,-97.4049,4.35,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T19:18:00Z,27.2970,-97.4049,4.369,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T20:18:00Z,27.2970,-97.4049,4.367,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T21:18:00Z,27.2970,-97.4049,4.36,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T22:18:00Z,27.2970,-97.4049,4.346,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-09T23:18:00Z,27.2970,-97.4049,4.331,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T00:18:00Z,27.2970,-97.4049,4.317,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T01:18:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T02:18:00Z,27.2970,-97.4049,4.328,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T03:18:00Z,27.2970,-97.4049,4.355,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T04:18:00Z,27.2970,-97.4049,4.364,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T05:18:00Z,27.2970,-97.4049,4.363,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T06:18:00Z,27.2970,-97.4049,4.359,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T07:18:00Z,27.2970,-97.4049,4.359,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T08:18:00Z,27.2970,-97.4049,4.358,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T09:18:00Z,27.2970,-97.4049,4.362,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T10:18:00Z,27.2970,-97.4049,4.36,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T11:18:00Z,27.2970,-97.4049,4.357,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T12:18:00Z,27.2970,-97.4049,4.358,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T13:18:00Z,27.2970,-97.4049,4.354,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T14:18:00Z,27.2970,-97.4049,4.35,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T15:18:00Z,27.2970,-97.4049,4.339,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T16:18:00Z,27.2970,-97.4049,4.326,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T17:18:00Z,27.2970,-97.4049,4.318,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T18:18:00Z,27.2970,-97.4049,4.313,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T19:18:00Z,27.2970,-97.4049,4.319,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T20:18:00Z,27.2970,-97.4049,4.317,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T21:18:00Z,27.2970,-97.4049,4.314,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T22:18:00Z,27.2970,-97.4049,4.309,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-10T23:18:00Z,27.2970,-97.4049,4.291,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-11T00:18:00Z,27.2970,-97.4049,4.286,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-11T01:18:00Z,27.2970,-97.4049,4.295,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-11T02:24:00Z,27.2970,-97.4049,4.322,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-11T03:24:00Z,27.2970,-97.4049,4.342,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-11T04:18:00Z,27.2970,-97.4049,4.348,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-11T05:18:00Z,27.2970,-97.4049,4.347,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-11T06:18:00Z,27.2970,-97.4049,4.354,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-11T07:18:00Z,27.2970,-97.4049,4.357,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-11T08:18:00Z,27.2970,-97.4049,4.339,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-11T09:18:00Z,27.2970,-97.4049,4.342,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-11T10:18:00Z,27.2970,-97.4049,4.345,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-11T11:18:00Z,27.2970,-97.4049,4.346,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-11T19:42:00Z,27.2970,-97.4049,4.338,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-11T20:24:00Z,27.2970,-97.4049,4.349,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-11T21:18:00Z,27.2970,-97.4049,4.353,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-11T22:18:00Z,27.2970,-97.4049,4.348,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-11T23:18:00Z,27.2970,-97.4049,4.341,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T00:18:00Z,27.2970,-97.4049,4.335,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T01:18:00Z,27.2970,-97.4049,4.33,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T02:18:00Z,27.2970,-97.4049,4.333,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T03:18:00Z,27.2970,-97.4049,4.343,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T04:18:00Z,27.2970,-97.4049,4.321,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T05:18:00Z,27.2970,-97.4049,4.367,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T06:18:00Z,27.2970,-97.4049,4.369,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T07:18:00Z,27.2970,-97.4049,4.364,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T08:18:00Z,27.2970,-97.4049,4.366,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T09:18:00Z,27.2970,-97.4049,4.37,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T10:18:00Z,27.2970,-97.4049,4.373,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T11:18:00Z,27.2970,-97.4049,4.37,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T12:18:00Z,27.2970,-97.4049,4.373,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T13:18:00Z,27.2970,-97.4049,4.369,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T14:18:00Z,27.2970,-97.4049,4.37,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T15:18:00Z,27.2970,-97.4049,4.372,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T16:18:00Z,27.2970,-97.4049,4.371,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T17:18:00Z,27.2970,-97.4049,4.368,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T18:18:00Z,27.2970,-97.4049,4.361,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T19:18:00Z,27.2970,-97.4049,4.357,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T20:18:00Z,27.2970,-97.4049,4.355,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T21:18:00Z,27.2970,-97.4049,4.345,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T22:18:00Z,27.2970,-97.4049,4.346,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-12T23:18:00Z,27.2970,-97.4049,4.364,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-13T00:18:00Z,27.2970,-97.4049,4.367,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-13T01:18:00Z,27.2970,-97.4049,4.371,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-13T02:18:00Z,27.2970,-97.4049,4.376,1111122 
TCOON,ioos:station:TCOON:068:1,2016-05-13T03:18:00Z,27.2970,-97.4049,4.382,1111122 