owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T00:00:00Z,30.3288,-87.8293,27.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T00:30:00Z,30.3288,-87.8293,28.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T01:00:00Z,30.3288,-87.8293,28.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T01:30:00Z,30.3288,-87.8293,28.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T02:00:00Z,30.3288,-87.8293,28.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T02:30:00Z,30.3288,-87.8293,28.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T03:00:00Z,30.3288,-87.8293,29.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T03:30:00Z,30.3288,-87.8293,29.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T04:00:00Z,30.3288,-87.8293,28.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T04:30:00Z,30.3288,-87.8293,28.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T05:00:00Z,30.3288,-87.8293,28.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T05:30:00Z,30.3288,-87.8293,29.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T06:00:00Z,30.3288,-87.8293,29.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T06:30:00Z,30.3288,-87.8293,29.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T07:00:00Z,30.3288,-87.8293,29.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T07:30:00Z,30.3288,-87.8293,29.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T08:00:00Z,30.3288,-87.8293,29.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T08:30:00Z,30.3288,-87.8293,29.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T09:00:00Z,30.3288,-87.8293,29.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T09:30:00Z,30.3288,-87.8293,29.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T10:00:00Z,30.3288,-87.8293,29.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T10:30:00Z,30.3288,-87.8293,29.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T11:00:00Z,30.3288,-87.8293,29.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T11:30:00Z,30.3288,-87.8293,29.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T12:00:00Z,30.3288,-87.8293,29.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T12:30:00Z,30.3288,-87.8293,29.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T13:00:00Z,30.3288,-87.8293,29.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T13:30:00Z,30.3288,-87.8293,29.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T14:00:00Z,30.3288,-87.8293,29.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T14:30:00Z,30.3288,-87.8293,29.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T15:00:00Z,30.3288,-87.8293,29.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T15:30:00Z,30.3288,-87.8293,28.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T16:00:00Z,30.3288,-87.8293,28.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T16:30:00Z,30.3288,-87.8293,27.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T17:00:00Z,30.3288,-87.8293,27.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T17:30:00Z,30.3288,-87.8293,27.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T18:00:00Z,30.3288,-87.8293,28.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T18:30:00Z,30.3288,-87.8293,28.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T19:00:00Z,30.3288,-87.8293,28.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T19:30:00Z,30.3288,-87.8293,28.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T20:00:00Z,30.3288,-87.8293,28.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T20:30:00Z,30.3288,-87.8293,29.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T21:00:00Z,30.3288,-87.8293,29.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T21:30:00Z,30.3288,-87.8293,29.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T22:00:00Z,30.3288,-87.8293,29.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T22:30:00Z,30.3288,-87.8293,29.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T23:00:00Z,30.3288,-87.8293,29.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-01T23:30:00Z,30.3288,-87.8293,29.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T00:00:00Z,30.3288,-87.8293,30.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T00:30:00Z,30.3288,-87.8293,30.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T01:00:00Z,30.3288,-87.8293,30.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T01:30:00Z,30.3288,-87.8293,30.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T02:00:00Z,30.3288,-87.8293,30.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T02:30:00Z,30.3288,-87.8293,30.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T03:00:00Z,30.3288,-87.8293,30.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T03:30:00Z,30.3288,-87.8293,29.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T04:00:00Z,30.3288,-87.8293,29.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T04:30:00Z,30.3288,-87.8293,29.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T05:00:00Z,30.3288,-87.8293,29.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T05:30:00Z,30.3288,-87.8293,29.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T06:00:00Z,30.3288,-87.8293,29.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T06:30:00Z,30.3288,-87.8293,29.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T07:00:00Z,30.3288,-87.8293,29.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T07:30:00Z,30.3288,-87.8293,29.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T08:00:00Z,30.3288,-87.8293,29.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T08:30:00Z,30.3288,-87.8293,29.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T09:00:00Z,30.3288,-87.8293,29.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T09:30:00Z,30.3288,-87.8293,29.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T10:00:00Z,30.3288,-87.8293,29.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T10:30:00Z,30.3288,-87.8293,29.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T11:00:00Z,30.3288,-87.8293,29.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T11:30:00Z,30.3288,-87.8293,29.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T12:00:00Z,30.3288,-87.8293,29.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T12:30:00Z,30.3288,-87.8293,29.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T13:00:00Z,30.3288,-87.8293,29.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T13:30:00Z,30.3288,-87.8293,29.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T14:00:00Z,30.3288,-87.8293,29.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T14:30:00Z,30.3288,-87.8293,29.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T15:00:00Z,30.3288,-87.8293,29.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T15:30:00Z,30.3288,-87.8293,30.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T16:00:00Z,30.3288,-87.8293,30.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T16:30:00Z,30.3288,-87.8293,30.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T17:00:00Z,30.3288,-87.8293,30.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T17:30:00Z,30.3288,-87.8293,30.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T18:00:00Z,30.3288,-87.8293,30.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T18:30:00Z,30.3288,-87.8293,30.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T19:00:00Z,30.3288,-87.8293,30.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T20:00:00Z,30.3288,-87.8293,25.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T20:30:00Z,30.3288,-87.8293,25.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T21:00:00Z,30.3288,-87.8293,26.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T21:30:00Z,30.3288,-87.8293,25.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T22:00:00Z,30.3288,-87.8293,25.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T22:30:00Z,30.3288,-87.8293,25.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T23:00:00Z,30.3288,-87.8293,27.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-02T23:30:00Z,30.3288,-87.8293,27.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T00:00:00Z,30.3288,-87.8293,27.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T00:30:00Z,30.3288,-87.8293,27.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T01:00:00Z,30.3288,-87.8293,26.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T01:30:00Z,30.3288,-87.8293,26.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T02:00:00Z,30.3288,-87.8293,26.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T02:30:00Z,30.3288,-87.8293,26.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T03:00:00Z,30.3288,-87.8293,25.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T03:30:00Z,30.3288,-87.8293,25.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T04:00:00Z,30.3288,-87.8293,26.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T04:30:00Z,30.3288,-87.8293,27.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T05:00:00Z,30.3288,-87.8293,28.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T05:30:00Z,30.3288,-87.8293,28.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T06:00:00Z,30.3288,-87.8293,28.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T06:30:00Z,30.3288,-87.8293,28.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T07:00:00Z,30.3288,-87.8293,28.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T07:30:00Z,30.3288,-87.8293,28.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T08:00:00Z,30.3288,-87.8293,28.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T08:30:00Z,30.3288,-87.8293,28.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T09:00:00Z,30.3288,-87.8293,28.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T09:30:00Z,30.3288,-87.8293,28.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T10:00:00Z,30.3288,-87.8293,28.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T10:30:00Z,30.3288,-87.8293,28.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T11:00:00Z,30.3288,-87.8293,28.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T11:30:00Z,30.3288,-87.8293,28.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T12:00:00Z,30.3288,-87.8293,28.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T12:30:00Z,30.3288,-87.8293,28.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T13:00:00Z,30.3288,-87.8293,28.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T13:30:00Z,30.3288,-87.8293,29.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T14:00:00Z,30.3288,-87.8293,26.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T14:30:00Z,30.3288,-87.8293,26.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T15:00:00Z,30.3288,-87.8293,28.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T15:30:00Z,30.3288,-87.8293,28.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T16:00:00Z,30.3288,-87.8293,28.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T16:30:00Z,30.3288,-87.8293,29.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T17:00:00Z,30.3288,-87.8293,29.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T17:30:00Z,30.3288,-87.8293,29.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T18:00:00Z,30.3288,-87.8293,29.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T18:30:00Z,30.3288,-87.8293,29.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T19:00:00Z,30.3288,-87.8293,29.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T19:30:00Z,30.3288,-87.8293,30.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T20:00:00Z,30.3288,-87.8293,29.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T20:30:00Z,30.3288,-87.8293,30.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T21:00:00Z,30.3288,-87.8293,29.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T21:30:00Z,30.3288,-87.8293,29.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T22:30:00Z,30.3288,-87.8293,29.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T23:00:00Z,30.3288,-87.8293,29.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-03T23:30:00Z,30.3288,-87.8293,27.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T00:00:00Z,30.3288,-87.8293,27.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T00:30:00Z,30.3288,-87.8293,26.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T01:00:00Z,30.3288,-87.8293,26.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T01:30:00Z,30.3288,-87.8293,26.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T02:00:00Z,30.3288,-87.8293,26.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T02:30:00Z,30.3288,-87.8293,26.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T03:00:00Z,30.3288,-87.8293,26.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T03:30:00Z,30.3288,-87.8293,26.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T04:00:00Z,30.3288,-87.8293,25.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T04:30:00Z,30.3288,-87.8293,25.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T05:00:00Z,30.3288,-87.8293,26.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T05:30:00Z,30.3288,-87.8293,25.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T06:00:00Z,30.3288,-87.8293,25.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T06:30:00Z,30.3288,-87.8293,26.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-04T07:00:00Z,30.3288,-87.8293,26.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T06:30:00Z,30.3288,-87.8293,26.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T07:00:00Z,30.3288,-87.8293,27.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T07:30:00Z,30.3288,-87.8293,27.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T08:00:00Z,30.3288,-87.8293,27.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T08:30:00Z,30.3288,-87.8293,28.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T09:00:00Z,30.3288,-87.8293,28.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T09:30:00Z,30.3288,-87.8293,28.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T10:00:00Z,30.3288,-87.8293,28.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T10:30:00Z,30.3288,-87.8293,28.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T11:00:00Z,30.3288,-87.8293,28.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T11:30:00Z,30.3288,-87.8293,28.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T12:00:00Z,30.3288,-87.8293,28.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T12:30:00Z,30.3288,-87.8293,28.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T13:00:00Z,30.3288,-87.8293,27.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T15:30:00Z,30.3288,-87.8293,28.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T16:00:00Z,30.3288,-87.8293,28.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T16:30:00Z,30.3288,-87.8293,29.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T17:00:00Z,30.3288,-87.8293,29.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T17:30:00Z,30.3288,-87.8293,29.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T18:00:00Z,30.3288,-87.8293,28.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T18:30:00Z,30.3288,-87.8293,25.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T19:00:00Z,30.3288,-87.8293,23.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T19:30:00Z,30.3288,-87.8293,24.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T20:00:00Z,30.3288,-87.8293,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T20:30:00Z,30.3288,-87.8293,25.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T21:00:00Z,30.3288,-87.8293,25.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T21:30:00Z,30.3288,-87.8293,26.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T22:00:00Z,30.3288,-87.8293,27.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T22:30:00Z,30.3288,-87.8293,27.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T23:00:00Z,30.3288,-87.8293,27.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-06T23:30:00Z,30.3288,-87.8293,27.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T00:00:00Z,30.3288,-87.8293,27.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T00:30:00Z,30.3288,-87.8293,27.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T01:00:00Z,30.3288,-87.8293,27.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T01:30:00Z,30.3288,-87.8293,27.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T02:00:00Z,30.3288,-87.8293,27.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T02:30:00Z,30.3288,-87.8293,27.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T03:00:00Z,30.3288,-87.8293,27.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T03:30:00Z,30.3288,-87.8293,27.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T04:00:00Z,30.3288,-87.8293,27.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T04:30:00Z,30.3288,-87.8293,27.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T05:00:00Z,30.3288,-87.8293,26.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T05:30:00Z,30.3288,-87.8293,27.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T06:00:00Z,30.3288,-87.8293,26.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T06:30:00Z,30.3288,-87.8293,26.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T07:00:00Z,30.3288,-87.8293,26.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T07:30:00Z,30.3288,-87.8293,26.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T08:00:00Z,30.3288,-87.8293,26.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T08:30:00Z,30.3288,-87.8293,25.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T09:00:00Z,30.3288,-87.8293,25.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T09:30:00Z,30.3288,-87.8293,25.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T10:00:00Z,30.3288,-87.8293,25.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T10:30:00Z,30.3288,-87.8293,25.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T11:00:00Z,30.3288,-87.8293,25.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T11:30:00Z,30.3288,-87.8293,25.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T12:00:00Z,30.3288,-87.8293,25.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T12:30:00Z,30.3288,-87.8293,25.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T13:00:00Z,30.3288,-87.8293,25.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T13:30:00Z,30.3288,-87.8293,26.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T14:00:00Z,30.3288,-87.8293,27.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T14:30:00Z,30.3288,-87.8293,26.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T15:00:00Z,30.3288,-87.8293,27.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T15:30:00Z,30.3288,-87.8293,27.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T16:00:00Z,30.3288,-87.8293,27.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T16:30:00Z,30.3288,-87.8293,27.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T17:00:00Z,30.3288,-87.8293,28.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T17:30:00Z,30.3288,-87.8293,28.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T18:00:00Z,30.3288,-87.8293,28.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T18:30:00Z,30.3288,-87.8293,28.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T19:00:00Z,30.3288,-87.8293,29.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T19:30:00Z,30.3288,-87.8293,28.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T20:00:00Z,30.3288,-87.8293,29.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T20:30:00Z,30.3288,-87.8293,28.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T21:00:00Z,30.3288,-87.8293,29.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T21:30:00Z,30.3288,-87.8293,29.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T22:00:00Z,30.3288,-87.8293,29.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T22:30:00Z,30.3288,-87.8293,29.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T23:00:00Z,30.3288,-87.8293,29.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-07T23:30:00Z,30.3288,-87.8293,29.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T00:00:00Z,30.3288,-87.8293,29.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T00:30:00Z,30.3288,-87.8293,28.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T01:00:00Z,30.3288,-87.8293,29.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T01:30:00Z,30.3288,-87.8293,29.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T02:00:00Z,30.3288,-87.8293,29.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T02:30:00Z,30.3288,-87.8293,29.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T03:00:00Z,30.3288,-87.8293,29.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T03:30:00Z,30.3288,-87.8293,29.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T04:00:00Z,30.3288,-87.8293,29.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T04:30:00Z,30.3288,-87.8293,29.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T05:00:00Z,30.3288,-87.8293,29.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T05:30:00Z,30.3288,-87.8293,29.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T06:00:00Z,30.3288,-87.8293,29.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T06:30:00Z,30.3288,-87.8293,29.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T07:00:00Z,30.3288,-87.8293,29.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T07:30:00Z,30.3288,-87.8293,29.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T08:00:00Z,30.3288,-87.8293,29.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T08:30:00Z,30.3288,-87.8293,29.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T09:00:00Z,30.3288,-87.8293,29.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T09:30:00Z,30.3288,-87.8293,28.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T10:00:00Z,30.3288,-87.8293,29.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T10:30:00Z,30.3288,-87.8293,29.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T11:00:00Z,30.3288,-87.8293,29.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T11:30:00Z,30.3288,-87.8293,29.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T12:00:00Z,30.3288,-87.8293,29.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T12:30:00Z,30.3288,-87.8293,29.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T13:00:00Z,30.3288,-87.8293,28.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T13:30:00Z,30.3288,-87.8293,27.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T14:00:00Z,30.3288,-87.8293,28.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T14:30:00Z,30.3288,-87.8293,29.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T15:00:00Z,30.3288,-87.8293,29.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T15:30:00Z,30.3288,-87.8293,29.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T16:00:00Z,30.3288,-87.8293,29.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T16:30:00Z,30.3288,-87.8293,29.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T17:00:00Z,30.3288,-87.8293,29.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T17:30:00Z,30.3288,-87.8293,29.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T18:00:00Z,30.3288,-87.8293,28.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T18:30:00Z,30.3288,-87.8293,28.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T19:00:00Z,30.3288,-87.8293,29.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T19:30:00Z,30.3288,-87.8293,28.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T20:00:00Z,30.3288,-87.8293,29.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T20:30:00Z,30.3288,-87.8293,29.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T21:00:00Z,30.3288,-87.8293,29.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T21:30:00Z,30.3288,-87.8293,29.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T22:00:00Z,30.3288,-87.8293,29.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T22:30:00Z,30.3288,-87.8293,29.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T23:00:00Z,30.3288,-87.8293,29.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-08T23:30:00Z,30.3288,-87.8293,29.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-09T00:00:00Z,30.3288,-87.8293,29.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-09T00:30:00Z,30.3288,-87.8293,29.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-09T01:00:00Z,30.3288,-87.8293,29.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-08-09T01:30:00Z,30.3288,-87.8293,29.3,11111222 