owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-02T19:45:00Z,30.3571,-88.4629,0.0,32.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-02T20:45:00Z,30.3571,-88.4629,0.0,32.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-02T21:45:00Z,30.3571,-88.4629,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-02T22:45:00Z,30.3571,-88.4629,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-02T23:45:00Z,30.3571,-88.4629,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T00:45:00Z,30.3571,-88.4629,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T01:45:00Z,30.3571,-88.4629,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T02:45:00Z,30.3571,-88.4629,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T03:00:00Z,30.3571,-88.4629,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T11:45:00Z,30.3571,-88.4629,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T12:45:00Z,30.3571,-88.4629,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T13:45:00Z,30.3571,-88.4629,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T14:45:00Z,30.3571,-88.4629,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T15:45:00Z,30.3571,-88.4629,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T16:45:00Z,30.3571,-88.4629,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T17:45:00Z,30.3571,-88.4629,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T18:45:00Z,30.3571,-88.4629,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T19:45:00Z,30.3571,-88.4629,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T20:45:00Z,30.3571,-88.4629,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T21:45:00Z,30.3571,-88.4629,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T22:45:00Z,30.3571,-88.4629,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-03T23:45:00Z,30.3571,-88.4629,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-04T00:45:00Z,30.3571,-88.4629,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-04T01:00:00Z,30.3571,-88.4629,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-04T13:45:00Z,30.3571,-88.4629,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-04T14:45:00Z,30.3571,-88.4629,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-04T15:45:00Z,30.3571,-88.4629,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-04T16:45:00Z,30.3571,-88.4629,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-04T17:45:00Z,30.3571,-88.4629,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-04T18:45:00Z,30.3571,-88.4629,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-04T19:45:00Z,30.3571,-88.4629,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-04T20:45:00Z,30.3571,-88.4629,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-05T00:45:00Z,30.3571,-88.4629,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-10T14:45:00Z,30.3571,-88.4629,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-10T15:45:00Z,30.3571,-88.4629,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-10T16:45:00Z,30.3571,-88.4629,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-10T17:45:00Z,30.3571,-88.4629,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-10T18:45:00Z,30.3571,-88.4629,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-10T19:00:00Z,30.3571,-88.4629,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-06-10T20:15:00Z,30.3571,-88.4629,0.0,32.2,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
