owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
FWRI,ioos:station:FWRI:OTB:2,2013-01-03T21:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-03T22:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-03T23:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T00:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T01:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T02:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T03:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T04:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T05:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T06:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T07:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T08:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T09:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T05:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T10:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T11:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T12:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T13:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T22:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T23:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T08:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T21:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T23:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T00:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T08:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T10:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T17:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T18:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T19:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T22:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T23:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T00:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T01:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T02:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T09:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T10:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T11:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T12:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T17:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T18:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T00:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T01:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T02:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T09:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T10:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T17:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T18:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T19:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T23:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T00:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T01:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T02:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T03:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T04:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T05:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T11:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T12:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T13:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T17:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T18:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T21:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T22:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T01:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T02:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T04:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T11:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T12:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T13:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T15:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T17:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T18:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T19:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T20:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T01:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T02:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T03:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T04:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T05:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T07:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T12:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T13:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T14:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T15:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T16:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T17:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T18:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T19:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T20:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T01:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T02:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T03:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T04:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T05:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T06:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T07:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T12:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T13:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T14:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T15:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T16:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T17:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T18:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T19:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T20:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T21:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T22:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-17T01:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-17T02:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-17T03:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-17T04:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-17T05:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-17T06:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-17T07:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-17T13:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-17T14:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-17T15:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-17T16:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-17T17:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-17T18:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-17T19:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-17T20:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-17T21:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-17T22:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-17T23:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-18T00:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-18T01:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-18T02:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-18T03:59:00Z,27.9320,-82.6475,0.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-18T04:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-18T05:59:00Z,27.9320,-82.6475,1.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-18T06:59:00Z,27.9320,-82.6475,0.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-18T07:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-18T08:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-18T09:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-18T10:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-18T11:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-18T12:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-18T13:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-18T14:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-18T15:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-18T16:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-18T17:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-18T18:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-18T19:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-29T16:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-31T02:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-31T04:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-31T06:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-31T15:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-31T16:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-31T17:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-31T18:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-31T19:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-31T20:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-31T21:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-31T22:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-31T23:59:00Z,27.9320,-82.6475,0.1,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
