owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T00:00:00Z,30.4367,-88.0117,67.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T00:30:00Z,30.4367,-88.0117,73.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T01:00:00Z,30.4367,-88.0117,73.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T01:30:00Z,30.4367,-88.0117,76.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T02:00:00Z,30.4367,-88.0117,77.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T02:30:00Z,30.4367,-88.0117,77.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T03:00:00Z,30.4367,-88.0117,77.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T03:30:00Z,30.4367,-88.0117,77.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T04:00:00Z,30.4367,-88.0117,79.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T04:30:00Z,30.4367,-88.0117,77.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T05:00:00Z,30.4367,-88.0117,76.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T05:30:00Z,30.4367,-88.0117,79.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T06:00:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T06:30:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T07:00:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T07:30:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T08:00:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T08:30:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T09:00:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T09:30:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T10:00:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T10:30:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T11:00:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T11:30:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T12:00:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T12:30:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T13:00:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T13:30:00Z,30.4367,-88.0117,79.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T14:00:00Z,30.4367,-88.0117,75.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T14:30:00Z,30.4367,-88.0117,74.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T15:00:00Z,30.4367,-88.0117,72.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T15:30:00Z,30.4367,-88.0117,70.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T16:00:00Z,30.4367,-88.0117,69.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T16:30:00Z,30.4367,-88.0117,69.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T17:00:00Z,30.4367,-88.0117,67.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T17:30:00Z,30.4367,-88.0117,67.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T18:00:00Z,30.4367,-88.0117,66.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T18:30:00Z,30.4367,-88.0117,65.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T19:00:00Z,30.4367,-88.0117,65.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T19:30:00Z,30.4367,-88.0117,57.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T20:00:00Z,30.4367,-88.0117,59.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T20:30:00Z,30.4367,-88.0117,51.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T21:00:00Z,30.4367,-88.0117,66.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T21:30:00Z,30.4367,-88.0117,72.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T22:00:00Z,30.4367,-88.0117,71.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T22:30:00Z,30.4367,-88.0117,72.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T23:00:00Z,30.4367,-88.0117,70.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T23:30:00Z,30.4367,-88.0117,71.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T00:00:00Z,30.4367,-88.0117,73.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T00:30:00Z,30.4367,-88.0117,74.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T01:00:00Z,30.4367,-88.0117,73.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T01:30:00Z,30.4367,-88.0117,76.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T02:00:00Z,30.4367,-88.0117,76.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T02:30:00Z,30.4367,-88.0117,79.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T03:00:00Z,30.4367,-88.0117,79.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T03:30:00Z,30.4367,-88.0117,79.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T04:00:00Z,30.4367,-88.0117,79.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T04:30:00Z,30.4367,-88.0117,72.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T05:00:00Z,30.4367,-88.0117,74.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T05:30:00Z,30.4367,-88.0117,76.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T06:00:00Z,30.4367,-88.0117,74.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T06:30:00Z,30.4367,-88.0117,74.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T07:00:00Z,30.4367,-88.0117,77.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T07:30:00Z,30.4367,-88.0117,77.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T08:00:00Z,30.4367,-88.0117,76.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T08:30:00Z,30.4367,-88.0117,74.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T09:00:00Z,30.4367,-88.0117,74.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T09:30:00Z,30.4367,-88.0117,74.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T10:00:00Z,30.4367,-88.0117,75.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T10:30:00Z,30.4367,-88.0117,77.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T11:00:00Z,30.4367,-88.0117,78.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T11:30:00Z,30.4367,-88.0117,78.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T12:00:00Z,30.4367,-88.0117,76.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T12:30:00Z,30.4367,-88.0117,74.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T13:00:00Z,30.4367,-88.0117,71.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T13:30:00Z,30.4367,-88.0117,70.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T14:00:00Z,30.4367,-88.0117,72.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T14:30:00Z,30.4367,-88.0117,73.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T15:00:00Z,30.4367,-88.0117,70.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T15:30:00Z,30.4367,-88.0117,69.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T16:00:00Z,30.4367,-88.0117,63.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T16:30:00Z,30.4367,-88.0117,62.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T17:00:00Z,30.4367,-88.0117,61.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T17:30:00Z,30.4367,-88.0117,58.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T18:00:00Z,30.4367,-88.0117,61.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T18:30:00Z,30.4367,-88.0117,62.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T19:00:00Z,30.4367,-88.0117,62.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T19:30:00Z,30.4367,-88.0117,62.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T20:00:00Z,30.4367,-88.0117,61.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T20:30:00Z,30.4367,-88.0117,64.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T21:00:00Z,30.4367,-88.0117,57.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T21:30:00Z,30.4367,-88.0117,65.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T22:00:00Z,30.4367,-88.0117,62.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T22:30:00Z,30.4367,-88.0117,63.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T23:00:00Z,30.4367,-88.0117,66.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T23:30:00Z,30.4367,-88.0117,66.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T00:00:00Z,30.4367,-88.0117,71.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T00:30:00Z,30.4367,-88.0117,72.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T01:00:00Z,30.4367,-88.0117,71.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T01:30:00Z,30.4367,-88.0117,73.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T02:00:00Z,30.4367,-88.0117,75.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T02:30:00Z,30.4367,-88.0117,71.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T03:00:00Z,30.4367,-88.0117,68.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T03:30:00Z,30.4367,-88.0117,64.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T04:00:00Z,30.4367,-88.0117,67.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T04:30:00Z,30.4367,-88.0117,68.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T05:00:00Z,30.4367,-88.0117,63.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T05:30:00Z,30.4367,-88.0117,64.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T06:00:00Z,30.4367,-88.0117,66.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T06:30:00Z,30.4367,-88.0117,69.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T07:00:00Z,30.4367,-88.0117,67.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T07:30:00Z,30.4367,-88.0117,70.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T08:00:00Z,30.4367,-88.0117,73.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T08:30:00Z,30.4367,-88.0117,77.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T09:00:00Z,30.4367,-88.0117,77.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T09:30:00Z,30.4367,-88.0117,74.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T10:00:00Z,30.4367,-88.0117,77.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T10:30:00Z,30.4367,-88.0117,76.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T11:00:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T11:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T12:00:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T12:30:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T13:00:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T13:30:00Z,30.4367,-88.0117,78.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T14:00:00Z,30.4367,-88.0117,73.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T14:30:00Z,30.4367,-88.0117,70.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T15:00:00Z,30.4367,-88.0117,63.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T15:30:00Z,30.4367,-88.0117,69.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T16:00:00Z,30.4367,-88.0117,68.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T16:30:00Z,30.4367,-88.0117,65.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T17:00:00Z,30.4367,-88.0117,67.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T17:30:00Z,30.4367,-88.0117,67.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T18:00:00Z,30.4367,-88.0117,67.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T18:30:00Z,30.4367,-88.0117,67.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T19:00:00Z,30.4367,-88.0117,63.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T19:30:00Z,30.4367,-88.0117,61.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T20:00:00Z,30.4367,-88.0117,59.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T20:30:00Z,30.4367,-88.0117,54.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T21:00:00Z,30.4367,-88.0117,57.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T21:30:00Z,30.4367,-88.0117,54.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T22:00:00Z,30.4367,-88.0117,54.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T22:30:00Z,30.4367,-88.0117,51.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T23:00:00Z,30.4367,-88.0117,58.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T23:30:00Z,30.4367,-88.0117,59.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T00:00:00Z,30.4367,-88.0117,61.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T00:30:00Z,30.4367,-88.0117,63.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T01:00:00Z,30.4367,-88.0117,61.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T01:30:00Z,30.4367,-88.0117,60.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T02:00:00Z,30.4367,-88.0117,60.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T02:30:00Z,30.4367,-88.0117,61.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T03:00:00Z,30.4367,-88.0117,64.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T03:30:00Z,30.4367,-88.0117,61.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T04:00:00Z,30.4367,-88.0117,68.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T04:30:00Z,30.4367,-88.0117,64.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T05:00:00Z,30.4367,-88.0117,59.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T05:30:00Z,30.4367,-88.0117,63.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T06:00:00Z,30.4367,-88.0117,66.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T06:30:00Z,30.4367,-88.0117,60.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T07:00:00Z,30.4367,-88.0117,59.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T07:30:00Z,30.4367,-88.0117,56.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T08:00:00Z,30.4367,-88.0117,57.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T08:30:00Z,30.4367,-88.0117,58.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T09:00:00Z,30.4367,-88.0117,61.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T09:30:00Z,30.4367,-88.0117,61.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T10:00:00Z,30.4367,-88.0117,65.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T10:30:00Z,30.4367,-88.0117,65.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T11:00:00Z,30.4367,-88.0117,66.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T11:30:00Z,30.4367,-88.0117,67.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T12:00:00Z,30.4367,-88.0117,66.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T12:30:00Z,30.4367,-88.0117,69.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T13:00:00Z,30.4367,-88.0117,63.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T13:30:00Z,30.4367,-88.0117,63.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T14:00:00Z,30.4367,-88.0117,61.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T14:30:00Z,30.4367,-88.0117,61.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T15:00:00Z,30.4367,-88.0117,58.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T15:30:00Z,30.4367,-88.0117,62.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T16:00:00Z,30.4367,-88.0117,60.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T16:30:00Z,30.4367,-88.0117,54.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T17:00:00Z,30.4367,-88.0117,53.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T17:30:00Z,30.4367,-88.0117,41.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T18:00:00Z,30.4367,-88.0117,46.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T18:30:00Z,30.4367,-88.0117,43.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T19:00:00Z,30.4367,-88.0117,43.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T19:30:00Z,30.4367,-88.0117,42.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T20:00:00Z,30.4367,-88.0117,44.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T20:30:00Z,30.4367,-88.0117,43.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T21:00:00Z,30.4367,-88.0117,41.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T21:30:00Z,30.4367,-88.0117,42.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T22:00:00Z,30.4367,-88.0117,46.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T22:30:00Z,30.4367,-88.0117,45.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T23:00:00Z,30.4367,-88.0117,50.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T23:30:00Z,30.4367,-88.0117,49.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T00:00:00Z,30.4367,-88.0117,49.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T00:30:00Z,30.4367,-88.0117,46.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T01:00:00Z,30.4367,-88.0117,50.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T01:30:00Z,30.4367,-88.0117,54.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T02:00:00Z,30.4367,-88.0117,53.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T02:30:00Z,30.4367,-88.0117,52.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T03:00:00Z,30.4367,-88.0117,51.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T03:30:00Z,30.4367,-88.0117,57.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T04:00:00Z,30.4367,-88.0117,56.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T04:30:00Z,30.4367,-88.0117,58.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T05:00:00Z,30.4367,-88.0117,55.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T05:30:00Z,30.4367,-88.0117,54.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T06:00:00Z,30.4367,-88.0117,59.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T06:30:00Z,30.4367,-88.0117,58.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T07:00:00Z,30.4367,-88.0117,67.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T07:30:00Z,30.4367,-88.0117,68.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T08:00:00Z,30.4367,-88.0117,69.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T08:30:00Z,30.4367,-88.0117,70.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T09:00:00Z,30.4367,-88.0117,70.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T09:30:00Z,30.4367,-88.0117,72.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T10:00:00Z,30.4367,-88.0117,72.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T10:30:00Z,30.4367,-88.0117,74.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T11:00:00Z,30.4367,-88.0117,75.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T11:30:00Z,30.4367,-88.0117,72.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T12:00:00Z,30.4367,-88.0117,73.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T12:30:00Z,30.4367,-88.0117,73.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T13:00:00Z,30.4367,-88.0117,73.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T13:30:00Z,30.4367,-88.0117,76.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T14:00:00Z,30.4367,-88.0117,71.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T14:30:00Z,30.4367,-88.0117,69.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T15:00:00Z,30.4367,-88.0117,70.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T15:30:00Z,30.4367,-88.0117,67.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T16:00:00Z,30.4367,-88.0117,65.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T16:30:00Z,30.4367,-88.0117,57.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T17:00:00Z,30.4367,-88.0117,54.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T17:30:00Z,30.4367,-88.0117,48.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T18:00:00Z,30.4367,-88.0117,50.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T18:30:00Z,30.4367,-88.0117,49.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T19:00:00Z,30.4367,-88.0117,47.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T19:30:00Z,30.4367,-88.0117,47.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T20:00:00Z,30.4367,-88.0117,47.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T20:30:00Z,30.4367,-88.0117,47.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T21:00:00Z,30.4367,-88.0117,46.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T21:30:00Z,30.4367,-88.0117,53.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T22:00:00Z,30.4367,-88.0117,52.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T22:30:00Z,30.4367,-88.0117,59.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T23:00:00Z,30.4367,-88.0117,54.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T23:30:00Z,30.4367,-88.0117,54.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T00:00:00Z,30.4367,-88.0117,57.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T00:30:00Z,30.4367,-88.0117,60.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T01:00:00Z,30.4367,-88.0117,56.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T01:30:00Z,30.4367,-88.0117,59.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T02:00:00Z,30.4367,-88.0117,61.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T02:30:00Z,30.4367,-88.0117,66.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T03:00:00Z,30.4367,-88.0117,64.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T03:30:00Z,30.4367,-88.0117,66.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T04:00:00Z,30.4367,-88.0117,62.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T04:30:00Z,30.4367,-88.0117,71.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T05:00:00Z,30.4367,-88.0117,68.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T05:30:00Z,30.4367,-88.0117,71.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T06:00:00Z,30.4367,-88.0117,68.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T06:30:00Z,30.4367,-88.0117,71.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T07:00:00Z,30.4367,-88.0117,72.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T07:30:00Z,30.4367,-88.0117,69.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T08:00:00Z,30.4367,-88.0117,68.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T08:30:00Z,30.4367,-88.0117,71.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T09:00:00Z,30.4367,-88.0117,70.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T09:30:00Z,30.4367,-88.0117,67.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T10:00:00Z,30.4367,-88.0117,72.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T10:30:00Z,30.4367,-88.0117,71.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T11:00:00Z,30.4367,-88.0117,71.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T11:30:00Z,30.4367,-88.0117,69.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T12:00:00Z,30.4367,-88.0117,68.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T12:30:00Z,30.4367,-88.0117,66.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T13:00:00Z,30.4367,-88.0117,67.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T13:30:00Z,30.4367,-88.0117,69.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T14:00:00Z,30.4367,-88.0117,69.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T14:30:00Z,30.4367,-88.0117,69.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T15:00:00Z,30.4367,-88.0117,66.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T15:30:00Z,30.4367,-88.0117,65.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T16:00:00Z,30.4367,-88.0117,61.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T16:30:00Z,30.4367,-88.0117,58.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T17:00:00Z,30.4367,-88.0117,55.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T17:30:00Z,30.4367,-88.0117,56.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T18:00:00Z,30.4367,-88.0117,56.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T18:30:00Z,30.4367,-88.0117,57.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T19:00:00Z,30.4367,-88.0117,54.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T19:30:00Z,30.4367,-88.0117,53.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T20:00:00Z,30.4367,-88.0117,53.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T20:30:00Z,30.4367,-88.0117,55.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T21:00:00Z,30.4367,-88.0117,59.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T21:30:00Z,30.4367,-88.0117,52.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T22:00:00Z,30.4367,-88.0117,52.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T22:30:00Z,30.4367,-88.0117,53.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T23:00:00Z,30.4367,-88.0117,51.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-06T23:30:00Z,30.4367,-88.0117,57.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-07-07T00:00:00Z,30.4367,-88.0117,55.23,1111122 