owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T00:00:00Z,26.6955,-81.8138,2.23,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T01:00:00Z,26.6955,-81.8138,2.29,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T02:00:00Z,26.6955,-81.8138,2.332,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T03:00:00Z,26.6955,-81.8138,2.36,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T04:00:00Z,26.6955,-81.8138,2.361,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T05:00:00Z,26.6955,-81.8138,2.322,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T06:00:00Z,26.6955,-81.8138,2.28,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T07:00:00Z,26.6955,-81.8138,2.25,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T08:00:00Z,26.6955,-81.8138,2.21,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T09:00:00Z,26.6955,-81.8138,2.16,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T10:00:00Z,26.6955,-81.8138,2.14,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T11:00:00Z,26.6955,-81.8138,2.128,6.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T12:00:00Z,26.6955,-81.8138,2.13,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T13:00:00Z,26.6955,-81.8138,2.145,6.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T14:00:00Z,26.6955,-81.8138,2.2,6.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T15:00:00Z,26.6955,-81.8138,2.258,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T16:00:00Z,26.6955,-81.8138,2.27,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T17:00:00Z,26.6955,-81.8138,2.269,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T18:00:00Z,26.6955,-81.8138,2.249,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T19:00:00Z,26.6955,-81.8138,2.2,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T20:00:00Z,26.6955,-81.8138,2.16,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T21:00:00Z,26.6955,-81.8138,2.157,6.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T22:00:00Z,26.6955,-81.8138,2.153,6.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-01T23:00:00Z,26.6955,-81.8138,2.17,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T00:00:00Z,26.6955,-81.8138,2.21,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T01:00:00Z,26.6955,-81.8138,2.25,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T02:00:00Z,26.6955,-81.8138,2.28,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T03:00:00Z,26.6955,-81.8138,2.31,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T04:00:00Z,26.6955,-81.8138,2.31,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T05:00:00Z,26.6955,-81.8138,2.28,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T06:00:00Z,26.6955,-81.8138,2.242,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T07:00:00Z,26.6955,-81.8138,2.21,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T08:00:00Z,26.6955,-81.8138,2.165,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T09:00:00Z,26.6955,-81.8138,2.13,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T10:00:00Z,26.6955,-81.8138,2.09,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T11:00:00Z,26.6955,-81.8138,2.07,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T12:00:00Z,26.6955,-81.8138,2.05,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T13:00:00Z,26.6955,-81.8138,2.049,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T14:00:00Z,26.6955,-81.8138,2.053,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T15:00:00Z,26.6955,-81.8138,2.08,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T16:00:00Z,26.6955,-81.8138,2.12,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T17:00:00Z,26.6955,-81.8138,2.163,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T18:00:00Z,26.6955,-81.8138,2.181,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T19:00:00Z,26.6955,-81.8138,2.191,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T20:00:00Z,26.6955,-81.8138,2.209,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T21:00:00Z,26.6955,-81.8138,2.209,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T22:00:00Z,26.6955,-81.8138,2.2,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-02T23:00:00Z,26.6955,-81.8138,2.195,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T00:00:00Z,26.6955,-81.8138,2.21,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T01:00:00Z,26.6955,-81.8138,2.26,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T02:00:00Z,26.6955,-81.8138,2.31,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T03:00:00Z,26.6955,-81.8138,2.35,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T04:00:00Z,26.6955,-81.8138,2.39,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T05:00:00Z,26.6955,-81.8138,2.389,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T06:00:00Z,26.6955,-81.8138,2.38,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T07:00:00Z,26.6955,-81.8138,2.32,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T08:00:00Z,26.6955,-81.8138,2.266,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T09:00:00Z,26.6955,-81.8138,2.23,5.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T10:00:00Z,26.6955,-81.8138,2.18,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T11:00:00Z,26.6955,-81.8138,2.142,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T12:00:00Z,26.6955,-81.8138,2.12,5.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T13:00:00Z,26.6955,-81.8138,2.1,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T14:00:00Z,26.6955,-81.8138,2.1,5.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T15:00:00Z,26.6955,-81.8138,2.132,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T16:00:00Z,26.6955,-81.8138,2.169,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T17:00:00Z,26.6955,-81.8138,2.199,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T18:00:00Z,26.6955,-81.8138,2.233,6.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T19:00:00Z,26.6955,-81.8138,2.27,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T20:00:00Z,26.6955,-81.8138,2.299,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T21:00:00Z,26.6955,-81.8138,2.31,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T22:00:00Z,26.6955,-81.8138,2.308,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-03T23:00:00Z,26.6955,-81.8138,2.3,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T00:00:00Z,26.6955,-81.8138,2.295,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T01:00:00Z,26.6955,-81.8138,2.31,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T02:00:00Z,26.6955,-81.8138,2.33,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T03:00:00Z,26.6955,-81.8138,2.369,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T04:00:00Z,26.6955,-81.8138,2.4,5.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T05:00:00Z,26.6955,-81.8138,2.42,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T06:00:00Z,26.6955,-81.8138,2.44,5.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T07:00:00Z,26.6955,-81.8138,2.44,5.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T08:00:00Z,26.6955,-81.8138,2.401,5.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T09:00:00Z,26.6955,-81.8138,2.351,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T10:00:00Z,26.6955,-81.8138,2.319,5.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T11:00:00Z,26.6955,-81.8138,2.26,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T12:00:00Z,26.6955,-81.8138,2.21,5.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T13:00:00Z,26.6955,-81.8138,2.17,5.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T14:00:00Z,26.6955,-81.8138,2.141,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T15:00:00Z,26.6955,-81.8138,2.14,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T16:00:00Z,26.6955,-81.8138,2.15,5.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T17:00:00Z,26.6955,-81.8138,2.187,5.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T18:00:00Z,26.6955,-81.8138,2.216,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T19:00:00Z,26.6955,-81.8138,2.24,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T20:00:00Z,26.6955,-81.8138,2.29,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T21:00:00Z,26.6955,-81.8138,2.31,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T22:00:00Z,26.6955,-81.8138,2.3,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-04T23:00:00Z,26.6955,-81.8138,2.331,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T00:00:00Z,26.6955,-81.8138,2.326,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T01:00:00Z,26.6955,-81.8138,2.31,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T02:00:00Z,26.6955,-81.8138,2.31,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T03:00:00Z,26.6955,-81.8138,2.33,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T04:00:00Z,26.6955,-81.8138,2.39,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T05:00:00Z,26.6955,-81.8138,2.42,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T06:00:00Z,26.6955,-81.8138,2.42,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T07:00:00Z,26.6955,-81.8138,2.43,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T08:00:00Z,26.6955,-81.8138,2.39,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T09:00:00Z,26.6955,-81.8138,2.33,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T10:00:00Z,26.6955,-81.8138,2.289,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T11:00:00Z,26.6955,-81.8138,2.243,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T12:00:00Z,26.6955,-81.8138,2.2,5.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T13:00:00Z,26.6955,-81.8138,2.12,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T14:00:00Z,26.6955,-81.8138,2.064,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T15:00:00Z,26.6955,-81.8138,2.014,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T16:00:00Z,26.6955,-81.8138,1.957,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T17:00:00Z,26.6955,-81.8138,1.91,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T18:00:00Z,26.6955,-81.8138,1.861,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T19:00:00Z,26.6955,-81.8138,1.831,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T20:00:00Z,26.6955,-81.8138,1.82,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T21:00:00Z,26.6955,-81.8138,1.812,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T22:00:00Z,26.6955,-81.8138,1.796,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-05T23:00:00Z,26.6955,-81.8138,1.771,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T00:00:00Z,26.6955,-81.8138,1.77,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T01:00:00Z,26.6955,-81.8138,1.768,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T02:00:00Z,26.6955,-81.8138,1.78,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T03:00:00Z,26.6955,-81.8138,1.82,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T04:00:00Z,26.6955,-81.8138,1.85,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T05:00:00Z,26.6955,-81.8138,1.877,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T06:00:00Z,26.6955,-81.8138,1.906,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T07:00:00Z,26.6955,-81.8138,1.93,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T08:00:00Z,26.6955,-81.8138,1.958,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T09:00:00Z,26.6955,-81.8138,1.97,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T10:00:00Z,26.6955,-81.8138,1.97,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T11:00:00Z,26.6955,-81.8138,1.93,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T12:00:00Z,26.6955,-81.8138,1.933,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T13:00:00Z,26.6955,-81.8138,1.92,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T14:00:00Z,26.6955,-81.8138,1.91,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T15:00:00Z,26.6955,-81.8138,1.893,5.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T16:00:00Z,26.6955,-81.8138,1.887,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T17:00:00Z,26.6955,-81.8138,1.9,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T18:00:00Z,26.6955,-81.8138,1.914,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T19:00:00Z,26.6955,-81.8138,1.95,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T20:00:00Z,26.6955,-81.8138,1.99,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T21:00:00Z,26.6955,-81.8138,2.03,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T22:00:00Z,26.6955,-81.8138,2.057,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-06T23:00:00Z,26.6955,-81.8138,2.07,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T00:00:00Z,26.6955,-81.8138,2.074,6.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T01:00:00Z,26.6955,-81.8138,2.05,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T02:00:00Z,26.6955,-81.8138,2.04,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T03:00:00Z,26.6955,-81.8138,2.03,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T04:00:00Z,26.6955,-81.8138,2.03,6.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T05:00:00Z,26.6955,-81.8138,2.04,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T06:00:00Z,26.6955,-81.8138,2.07,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T07:00:00Z,26.6955,-81.8138,2.1,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T08:00:00Z,26.6955,-81.8138,2.1,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T09:00:00Z,26.6955,-81.8138,2.09,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T10:00:00Z,26.6955,-81.8138,2.092,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T11:00:00Z,26.6955,-81.8138,2.088,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T12:00:00Z,26.6955,-81.8138,2.07,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T13:00:00Z,26.6955,-81.8138,2.05,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T14:00:00Z,26.6955,-81.8138,2.03,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T15:00:00Z,26.6955,-81.8138,2.011,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T16:00:00Z,26.6955,-81.8138,1.998,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T17:00:00Z,26.6955,-81.8138,1.97,6.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T18:00:00Z,26.6955,-81.8138,1.953,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T19:00:00Z,26.6955,-81.8138,1.76,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T20:00:00Z,26.6955,-81.8138,1.81,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T21:00:00Z,26.6955,-81.8138,1.84,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T22:00:00Z,26.6955,-81.8138,1.87,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-07T23:00:00Z,26.6955,-81.8138,1.9,7.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T00:00:00Z,26.6955,-81.8138,1.862,6.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T01:00:00Z,26.6955,-81.8138,1.87,7.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T02:00:00Z,26.6955,-81.8138,1.86,7.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T03:00:00Z,26.6955,-81.8138,1.85,7.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T04:00:00Z,26.6955,-81.8138,1.88,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T05:00:00Z,26.6955,-81.8138,1.922,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T06:00:00Z,26.6955,-81.8138,2.005,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T07:00:00Z,26.6955,-81.8138,2.091,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T08:00:00Z,26.6955,-81.8138,2.151,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T09:00:00Z,26.6955,-81.8138,2.188,6.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T10:00:00Z,26.6955,-81.8138,2.16,6.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T11:00:00Z,26.6955,-81.8138,2.173,6.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T12:00:00Z,26.6955,-81.8138,2.16,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T13:00:00Z,26.6955,-81.8138,2.12,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T14:00:00Z,26.6955,-81.8138,2.111,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T15:00:00Z,26.6955,-81.8138,2.06,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T16:00:00Z,26.6955,-81.8138,2.02,6.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T17:00:00Z,26.6955,-81.8138,1.99,6.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T18:00:00Z,26.6955,-81.8138,2.02,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T19:00:00Z,26.6955,-81.8138,2.07,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T20:00:00Z,26.6955,-81.8138,2.11,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T21:00:00Z,26.6955,-81.8138,2.15,6.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T22:00:00Z,26.6955,-81.8138,2.19,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-08T23:00:00Z,26.6955,-81.8138,2.217,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T00:00:00Z,26.6955,-81.8138,2.22,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T01:00:00Z,26.6955,-81.8138,2.186,6.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T02:00:00Z,26.6955,-81.8138,2.14,6.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T03:00:00Z,26.6955,-81.8138,2.102,6.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T04:00:00Z,26.6955,-81.8138,2.108,6.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T05:00:00Z,26.6955,-81.8138,2.119,6.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T06:00:00Z,26.6955,-81.8138,2.19,6.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T07:00:00Z,26.6955,-81.8138,2.277,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T08:00:00Z,26.6955,-81.8138,2.38,6.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T09:00:00Z,26.6955,-81.8138,2.441,6.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T10:00:00Z,26.6955,-81.8138,2.48,7.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T11:00:00Z,26.6955,-81.8138,2.479,7.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T12:00:00Z,26.6955,-81.8138,2.47,7.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T13:00:00Z,26.6955,-81.8138,2.442,7.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T14:00:00Z,26.6955,-81.8138,2.381,7.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T15:00:00Z,26.6955,-81.8138,2.322,6.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T16:00:00Z,26.6955,-81.8138,2.276,7.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T17:00:00Z,26.6955,-81.8138,2.22,7.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T18:00:00Z,26.6955,-81.8138,2.19,7.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T19:00:00Z,26.6955,-81.8138,2.18,7.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T20:00:00Z,26.6955,-81.8138,2.189,7.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T21:00:00Z,26.6955,-81.8138,2.208,7.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T22:00:00Z,26.6955,-81.8138,2.24,7.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-09T23:00:00Z,26.6955,-81.8138,2.26,7.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T00:00:00Z,26.6955,-81.8138,2.242,7.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T01:00:00Z,26.6955,-81.8138,2.202,7.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T02:00:00Z,26.6955,-81.8138,2.18,7.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T03:00:00Z,26.6955,-81.8138,2.15,7.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T04:00:00Z,26.6955,-81.8138,2.129,7.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T05:00:00Z,26.6955,-81.8138,2.115,7.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T06:00:00Z,26.6955,-81.8138,2.12,7.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T07:00:00Z,26.6955,-81.8138,2.159,7.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T08:00:00Z,26.6955,-81.8138,2.197,7.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T09:00:00Z,26.6955,-81.8138,2.23,7.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T10:00:00Z,26.6955,-81.8138,2.251,7.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T11:00:00Z,26.6955,-81.8138,2.254,7.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T12:00:00Z,26.6955,-81.8138,2.252,7.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T13:00:00Z,26.6955,-81.8138,2.272,7.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T14:00:00Z,26.6955,-81.8138,2.23,7.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T15:00:00Z,26.6955,-81.8138,2.17,7.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T16:00:00Z,26.6955,-81.8138,2.12,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T17:00:00Z,26.6955,-81.8138,2.07,7.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T18:00:00Z,26.6955,-81.8138,2.02,7.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T19:00:00Z,26.6955,-81.8138,2.009,7.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T20:00:00Z,26.6955,-81.8138,2.002,7.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T21:00:00Z,26.6955,-81.8138,2.028,7.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T22:00:00Z,26.6955,-81.8138,2.052,7.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-10T23:00:00Z,26.6955,-81.8138,2.089,7.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T00:00:00Z,26.6955,-81.8138,2.089,7.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T01:00:00Z,26.6955,-81.8138,2.105,7.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T02:00:00Z,26.6955,-81.8138,2.09,7.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T03:00:00Z,26.6955,-81.8138,2.06,7.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T04:00:00Z,26.6955,-81.8138,2.001,7.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T05:00:00Z,26.6955,-81.8138,1.96,7.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T06:00:00Z,26.6955,-81.8138,1.931,7.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T07:00:00Z,26.6955,-81.8138,1.916,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T08:00:00Z,26.6955,-81.8138,1.93,7.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T09:00:00Z,26.6955,-81.8138,1.966,7.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T10:00:00Z,26.6955,-81.8138,2.0,7.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T11:00:00Z,26.6955,-81.8138,2.03,7.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T12:00:00Z,26.6955,-81.8138,2.041,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T13:00:00Z,26.6955,-81.8138,2.047,7.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T14:00:00Z,26.6955,-81.8138,2.069,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T15:00:00Z,26.6955,-81.8138,2.04,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T16:00:00Z,26.6955,-81.8138,2.041,7.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T17:00:00Z,26.6955,-81.8138,1.991,7.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T18:00:00Z,26.6955,-81.8138,1.94,7.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T19:00:00Z,26.6955,-81.8138,1.92,7.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-02-11T20:00:00Z,26.6955,-81.8138,1.932,7.29,1111122 