owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-12-01T00:00:00Z,30.2513,-88.0778,-1.72,12.97,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T00:30:00Z,30.2513,-88.0778,-1.72,12.88,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T01:00:00Z,30.2513,-88.0778,-1.72,12.79,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T01:30:00Z,30.2513,-88.0778,-1.72,12.68,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T02:00:00Z,30.2513,-88.0778,-1.72,12.6,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T02:30:00Z,30.2513,-88.0778,-1.72,12.51,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T03:00:00Z,30.2513,-88.0778,-1.72,12.4,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T03:30:00Z,30.2513,-88.0778,-1.72,12.29,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T04:00:00Z,30.2513,-88.0778,-1.72,12.25,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T04:30:00Z,30.2513,-88.0778,-1.72,12.18,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T05:00:00Z,30.2513,-88.0778,-1.72,12.14,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T05:30:00Z,30.2513,-88.0778,-1.72,12.18,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T06:00:00Z,30.2513,-88.0778,-1.72,12.2,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T06:30:00Z,30.2513,-88.0778,-1.72,12.47,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T07:00:00Z,30.2513,-88.0778,-1.72,12.61,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T07:30:00Z,30.2513,-88.0778,-1.72,12.65,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T08:00:00Z,30.2513,-88.0778,-1.72,12.15,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T08:30:00Z,30.2513,-88.0778,-1.72,12.41,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T09:00:00Z,30.2513,-88.0778,-1.72,12.48,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T09:30:00Z,30.2513,-88.0778,-1.72,12.72,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T10:00:00Z,30.2513,-88.0778,-1.72,12.92,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T10:30:00Z,30.2513,-88.0778,-1.72,12.93,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T11:00:00Z,30.2513,-88.0778,-1.72,12.94,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T11:30:00Z,30.2513,-88.0778,-1.72,12.95,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T12:00:00Z,30.2513,-88.0778,-1.72,12.89,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T12:30:00Z,30.2513,-88.0778,-1.72,12.85,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T13:00:00Z,30.2513,-88.0778,-1.72,12.84,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T13:30:00Z,30.2513,-88.0778,-1.72,12.79,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T14:00:00Z,30.2513,-88.0778,-1.72,12.77,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T14:30:00Z,30.2513,-88.0778,-1.72,12.8,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T15:00:00Z,30.2513,-88.0778,-1.72,12.83,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T15:30:00Z,30.2513,-88.0778,-1.72,12.89,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T16:00:00Z,30.2513,-88.0778,-1.72,13.08,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T16:30:00Z,30.2513,-88.0778,-1.72,13.15,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T17:00:00Z,30.2513,-88.0778,-1.72,13.32,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T17:30:00Z,30.2513,-88.0778,-1.72,13.45,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T18:00:00Z,30.2513,-88.0778,-1.72,13.58,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T18:30:00Z,30.2513,-88.0778,-1.72,13.65,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T19:00:00Z,30.2513,-88.0778,-1.72,13.69,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T19:30:00Z,30.2513,-88.0778,-1.72,13.69,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T20:00:00Z,30.2513,-88.0778,-1.72,13.72,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T20:30:00Z,30.2513,-88.0778,-1.72,14.08,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T21:00:00Z,30.2513,-88.0778,-1.72,14.07,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T21:30:00Z,30.2513,-88.0778,-1.72,13.9,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T22:00:00Z,30.2513,-88.0778,-1.72,13.84,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T22:30:00Z,30.2513,-88.0778,-1.72,13.85,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T23:00:00Z,30.2513,-88.0778,-1.72,13.84,2 
DISL,ioos:station:DISL:DISL:1,2011-12-01T23:30:00Z,30.2513,-88.0778,-1.72,13.77,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T00:00:00Z,30.2513,-88.0778,-1.72,13.79,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T00:30:00Z,30.2513,-88.0778,-1.72,13.78,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T01:00:00Z,30.2513,-88.0778,-1.72,13.88,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T01:30:00Z,30.2513,-88.0778,-1.72,13.98,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T02:00:00Z,30.2513,-88.0778,-1.72,13.92,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T02:30:00Z,30.2513,-88.0778,-1.72,13.82,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T03:00:00Z,30.2513,-88.0778,-1.72,13.82,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T03:30:00Z,30.2513,-88.0778,-1.72,13.84,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T04:00:00Z,30.2513,-88.0778,-1.72,13.71,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T04:30:00Z,30.2513,-88.0778,-1.72,13.45,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T05:00:00Z,30.2513,-88.0778,-1.72,13.6,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T05:30:00Z,30.2513,-88.0778,-1.72,13.62,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T06:00:00Z,30.2513,-88.0778,-1.72,13.09,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T06:30:00Z,30.2513,-88.0778,-1.72,13.17,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T07:00:00Z,30.2513,-88.0778,-1.72,13.15,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T07:30:00Z,30.2513,-88.0778,-1.72,13.09,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T08:00:00Z,30.2513,-88.0778,-1.72,13.0,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T08:30:00Z,30.2513,-88.0778,-1.72,12.98,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T09:00:00Z,30.2513,-88.0778,-1.72,13.05,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T09:30:00Z,30.2513,-88.0778,-1.72,13.17,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T10:00:00Z,30.2513,-88.0778,-1.72,13.06,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T10:30:00Z,30.2513,-88.0778,-1.72,12.99,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T11:00:00Z,30.2513,-88.0778,-1.72,12.97,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T11:30:00Z,30.2513,-88.0778,-1.72,12.92,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T12:00:00Z,30.2513,-88.0778,-1.72,12.7,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T12:30:00Z,30.2513,-88.0778,-1.72,12.58,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T13:00:00Z,30.2513,-88.0778,-1.72,12.59,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T13:30:00Z,30.2513,-88.0778,-1.72,12.7,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T14:00:00Z,30.2513,-88.0778,-1.72,12.81,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T14:30:00Z,30.2513,-88.0778,-1.72,12.68,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T15:00:00Z,30.2513,-88.0778,-1.72,12.65,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T15:30:00Z,30.2513,-88.0778,-1.72,12.69,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T16:00:00Z,30.2513,-88.0778,-1.72,12.8,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T16:30:00Z,30.2513,-88.0778,-1.72,12.91,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T17:00:00Z,30.2513,-88.0778,-1.72,13.04,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T17:30:00Z,30.2513,-88.0778,-1.72,13.15,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T18:00:00Z,30.2513,-88.0778,-1.72,13.21,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T18:30:00Z,30.2513,-88.0778,-1.72,13.28,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T19:00:00Z,30.2513,-88.0778,-1.72,13.34,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T19:30:00Z,30.2513,-88.0778,-1.72,13.53,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T20:00:00Z,30.2513,-88.0778,-1.72,13.69,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T20:30:00Z,30.2513,-88.0778,-1.72,13.84,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T21:00:00Z,30.2513,-88.0778,-1.72,14.06,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T21:30:00Z,30.2513,-88.0778,-1.72,13.94,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T22:00:00Z,30.2513,-88.0778,-1.72,13.96,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T22:30:00Z,30.2513,-88.0778,-1.72,14.0,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T23:00:00Z,30.2513,-88.0778,-1.72,14.04,2 
DISL,ioos:station:DISL:DISL:1,2011-12-02T23:30:00Z,30.2513,-88.0778,-1.72,14.03,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T00:00:00Z,30.2513,-88.0778,-1.72,14.03,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T00:30:00Z,30.2513,-88.0778,-1.72,13.98,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T01:00:00Z,30.2513,-88.0778,-1.72,14.03,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T01:30:00Z,30.2513,-88.0778,-1.72,14.07,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T02:00:00Z,30.2513,-88.0778,-1.72,14.04,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T02:30:00Z,30.2513,-88.0778,-1.72,13.98,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T03:00:00Z,30.2513,-88.0778,-1.72,13.96,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T03:30:00Z,30.2513,-88.0778,-1.72,14.03,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T04:00:00Z,30.2513,-88.0778,-1.72,14.25,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T04:30:00Z,30.2513,-88.0778,-1.72,14.31,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T05:00:00Z,30.2513,-88.0778,-1.72,14.29,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T05:30:00Z,30.2513,-88.0778,-1.72,13.85,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T06:00:00Z,30.2513,-88.0778,-1.72,13.7,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T06:30:00Z,30.2513,-88.0778,-1.72,13.65,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T07:00:00Z,30.2513,-88.0778,-1.72,13.62,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T07:30:00Z,30.2513,-88.0778,-1.72,13.59,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T08:00:00Z,30.2513,-88.0778,-1.72,13.56,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T08:30:00Z,30.2513,-88.0778,-1.72,13.53,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T09:00:00Z,30.2513,-88.0778,-1.72,13.51,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T09:30:00Z,30.2513,-88.0778,-1.72,13.49,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T10:00:00Z,30.2513,-88.0778,-1.72,13.48,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T10:30:00Z,30.2513,-88.0778,-1.72,13.46,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T11:00:00Z,30.2513,-88.0778,-1.72,13.44,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T11:30:00Z,30.2513,-88.0778,-1.72,13.43,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T12:00:00Z,30.2513,-88.0778,-1.72,13.4,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T12:30:00Z,30.2513,-88.0778,-1.72,13.39,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T13:00:00Z,30.2513,-88.0778,-1.72,13.39,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T13:30:00Z,30.2513,-88.0778,-1.72,13.36,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T14:00:00Z,30.2513,-88.0778,-1.72,13.36,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T14:30:00Z,30.2513,-88.0778,-1.72,13.39,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T15:00:00Z,30.2513,-88.0778,-1.72,13.46,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T15:30:00Z,30.2513,-88.0778,-1.72,13.45,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T16:00:00Z,30.2513,-88.0778,-1.72,13.61,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T16:30:00Z,30.2513,-88.0778,-1.72,13.77,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T17:00:00Z,30.2513,-88.0778,-1.72,14.02,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T17:30:00Z,30.2513,-88.0778,-1.72,14.43,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T18:00:00Z,30.2513,-88.0778,-1.72,14.56,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T18:30:00Z,30.2513,-88.0778,-1.72,14.68,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T19:00:00Z,30.2513,-88.0778,-1.72,14.77,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T19:30:00Z,30.2513,-88.0778,-1.72,14.83,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T20:00:00Z,30.2513,-88.0778,-1.72,14.9,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T20:30:00Z,30.2513,-88.0778,-1.72,14.96,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T21:00:00Z,30.2513,-88.0778,-1.72,15.1,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T21:30:00Z,30.2513,-88.0778,-1.72,14.89,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T22:00:00Z,30.2513,-88.0778,-1.72,14.79,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T22:30:00Z,30.2513,-88.0778,-1.72,14.87,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T23:00:00Z,30.2513,-88.0778,-1.72,14.74,2 
DISL,ioos:station:DISL:DISL:1,2011-12-03T23:30:00Z,30.2513,-88.0778,-1.72,15.11,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T00:00:00Z,30.2513,-88.0778,-1.72,15.45,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T00:30:00Z,30.2513,-88.0778,-1.72,15.85,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T01:00:00Z,30.2513,-88.0778,-1.72,16.02,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T01:30:00Z,30.2513,-88.0778,-1.72,16.38,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T02:00:00Z,30.2513,-88.0778,-1.72,16.23,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T02:30:00Z,30.2513,-88.0778,-1.72,15.95,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T03:00:00Z,30.2513,-88.0778,-1.72,15.71,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T03:30:00Z,30.2513,-88.0778,-1.72,15.98,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T04:00:00Z,30.2513,-88.0778,-1.72,15.97,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T04:30:00Z,30.2513,-88.0778,-1.72,16.06,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T05:00:00Z,30.2513,-88.0778,-1.72,15.99,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T05:30:00Z,30.2513,-88.0778,-1.72,15.77,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T06:00:00Z,30.2513,-88.0778,-1.72,15.56,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T06:30:00Z,30.2513,-88.0778,-1.72,15.4,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T07:00:00Z,30.2513,-88.0778,-1.72,15.21,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T07:30:00Z,30.2513,-88.0778,-1.72,14.86,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T08:00:00Z,30.2513,-88.0778,-1.72,14.79,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T08:30:00Z,30.2513,-88.0778,-1.72,14.79,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T09:00:00Z,30.2513,-88.0778,-1.72,14.68,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T09:30:00Z,30.2513,-88.0778,-1.72,14.63,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T10:00:00Z,30.2513,-88.0778,-1.72,14.66,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T10:30:00Z,30.2513,-88.0778,-1.72,14.68,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T11:00:00Z,30.2513,-88.0778,-1.72,14.68,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T11:30:00Z,30.2513,-88.0778,-1.72,14.81,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T12:00:00Z,30.2513,-88.0778,-1.72,15.11,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T12:30:00Z,30.2513,-88.0778,-1.72,15.12,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T13:00:00Z,30.2513,-88.0778,-1.72,15.05,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T13:30:00Z,30.2513,-88.0778,-1.72,15.65,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T14:00:00Z,30.2513,-88.0778,-1.72,16.46,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T14:30:00Z,30.2513,-88.0778,-1.72,16.42,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T15:00:00Z,30.2513,-88.0778,-1.72,16.45,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T15:30:00Z,30.2513,-88.0778,-1.72,16.45,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T16:00:00Z,30.2513,-88.0778,-1.72,16.38,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T16:30:00Z,30.2513,-88.0778,-1.72,16.36,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T17:00:00Z,30.2513,-88.0778,-1.72,16.46,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T17:30:00Z,30.2513,-88.0778,-1.72,16.42,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T18:00:00Z,30.2513,-88.0778,-1.72,16.58,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T18:30:00Z,30.2513,-88.0778,-1.72,16.68,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T19:00:00Z,30.2513,-88.0778,-1.72,16.78,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T19:30:00Z,30.2513,-88.0778,-1.72,16.44,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T20:00:00Z,30.2513,-88.0778,-1.72,16.47,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T20:30:00Z,30.2513,-88.0778,-1.72,16.54,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T21:00:00Z,30.2513,-88.0778,-1.72,16.6,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T21:30:00Z,30.2513,-88.0778,-1.72,16.64,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T22:00:00Z,30.2513,-88.0778,-1.72,16.73,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T22:30:00Z,30.2513,-88.0778,-1.72,16.75,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T23:00:00Z,30.2513,-88.0778,-1.72,16.77,2 
DISL,ioos:station:DISL:DISL:1,2011-12-04T23:30:00Z,30.2513,-88.0778,-1.72,16.77,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T00:00:00Z,30.2513,-88.0778,-1.72,16.82,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T00:30:00Z,30.2513,-88.0778,-1.72,16.83,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T01:00:00Z,30.2513,-88.0778,-1.72,16.83,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T01:30:00Z,30.2513,-88.0778,-1.72,16.91,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T02:00:00Z,30.2513,-88.0778,-1.72,16.97,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T02:30:00Z,30.2513,-88.0778,-1.72,16.99,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T03:00:00Z,30.2513,-88.0778,-1.72,16.95,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T03:30:00Z,30.2513,-88.0778,-1.72,16.89,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T04:00:00Z,30.2513,-88.0778,-1.72,16.83,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T04:30:00Z,30.2513,-88.0778,-1.72,16.78,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T05:00:00Z,30.2513,-88.0778,-1.72,16.77,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T05:30:00Z,30.2513,-88.0778,-1.72,16.75,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T06:00:00Z,30.2513,-88.0778,-1.72,16.71,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T06:30:00Z,30.2513,-88.0778,-1.72,16.68,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T07:00:00Z,30.2513,-88.0778,-1.72,16.65,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T07:30:00Z,30.2513,-88.0778,-1.72,16.56,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T08:00:00Z,30.2513,-88.0778,-1.72,16.44,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T08:30:00Z,30.2513,-88.0778,-1.72,16.31,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T09:00:00Z,30.2513,-88.0778,-1.72,16.31,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T09:30:00Z,30.2513,-88.0778,-1.72,16.31,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T10:00:00Z,30.2513,-88.0778,-1.72,16.37,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T10:30:00Z,30.2513,-88.0778,-1.72,16.46,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T11:00:00Z,30.2513,-88.0778,-1.72,16.62,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T11:30:00Z,30.2513,-88.0778,-1.72,16.68,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T12:00:00Z,30.2513,-88.0778,-1.72,16.74,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T12:30:00Z,30.2513,-88.0778,-1.72,16.92,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T13:00:00Z,30.2513,-88.0778,-1.72,16.91,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T13:30:00Z,30.2513,-88.0778,-1.72,16.95,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T14:00:00Z,30.2513,-88.0778,-1.72,16.94,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T14:30:00Z,30.2513,-88.0778,-1.72,16.95,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T15:00:00Z,30.2513,-88.0778,-1.72,16.97,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T15:30:00Z,30.2513,-88.0778,-1.72,16.94,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T16:00:00Z,30.2513,-88.0778,-1.72,17.01,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T16:30:00Z,30.2513,-88.0778,-1.72,17.01,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T17:00:00Z,30.2513,-88.0778,-1.72,17.02,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T17:30:00Z,30.2513,-88.0778,-1.72,17.1,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T18:00:00Z,30.2513,-88.0778,-1.72,17.11,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T18:30:00Z,30.2513,-88.0778,-1.72,17.13,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T19:00:00Z,30.2513,-88.0778,-1.72,17.16,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T19:30:00Z,30.2513,-88.0778,-1.72,17.29,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T20:00:00Z,30.2513,-88.0778,-1.72,17.33,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T20:30:00Z,30.2513,-88.0778,-1.72,17.17,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T21:00:00Z,30.2513,-88.0778,-1.72,17.33,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T21:30:00Z,30.2513,-88.0778,-1.72,17.44,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T22:00:00Z,30.2513,-88.0778,-1.72,17.33,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T22:30:00Z,30.2513,-88.0778,-1.72,17.38,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T23:00:00Z,30.2513,-88.0778,-1.72,17.39,2 
DISL,ioos:station:DISL:DISL:1,2011-12-05T23:30:00Z,30.2513,-88.0778,-1.72,17.43,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T00:00:00Z,30.2513,-88.0778,-1.72,17.5,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T00:30:00Z,30.2513,-88.0778,-1.72,17.5,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T01:00:00Z,30.2513,-88.0778,-1.72,17.54,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T01:30:00Z,30.2513,-88.0778,-1.72,17.51,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T02:00:00Z,30.2513,-88.0778,-1.72,17.27,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T02:30:00Z,30.2513,-88.0778,-1.72,17.23,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T03:00:00Z,30.2513,-88.0778,-1.72,17.26,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T03:30:00Z,30.2513,-88.0778,-1.72,17.33,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T04:00:00Z,30.2513,-88.0778,-1.72,17.38,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T04:30:00Z,30.2513,-88.0778,-1.72,17.18,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T05:00:00Z,30.2513,-88.0778,-1.72,17.23,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T05:30:00Z,30.2513,-88.0778,-1.72,16.9,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T06:00:00Z,30.2513,-88.0778,-1.72,16.87,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T06:30:00Z,30.2513,-88.0778,-1.72,16.82,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T07:00:00Z,30.2513,-88.0778,-1.72,16.79,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T07:30:00Z,30.2513,-88.0778,-1.72,16.57,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T08:00:00Z,30.2513,-88.0778,-1.72,16.38,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T08:30:00Z,30.2513,-88.0778,-1.72,16.2,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T09:00:00Z,30.2513,-88.0778,-1.72,15.94,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T09:30:00Z,30.2513,-88.0778,-1.72,15.76,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T10:00:00Z,30.2513,-88.0778,-1.72,15.77,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T10:30:00Z,30.2513,-88.0778,-1.72,15.72,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T11:00:00Z,30.2513,-88.0778,-1.72,15.71,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T11:30:00Z,30.2513,-88.0778,-1.72,15.72,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T12:00:00Z,30.2513,-88.0778,-1.72,15.69,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T12:30:00Z,30.2513,-88.0778,-1.72,15.65,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T13:00:00Z,30.2513,-88.0778,-1.72,15.63,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T13:30:00Z,30.2513,-88.0778,-1.72,15.77,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T14:00:00Z,30.2513,-88.0778,-1.72,15.81,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T14:30:00Z,30.2513,-88.0778,-1.72,16.26,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T15:00:00Z,30.2513,-88.0778,-1.72,16.63,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T15:30:00Z,30.2513,-88.0778,-1.72,16.62,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T16:00:00Z,30.2513,-88.0778,-1.72,16.73,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T16:30:00Z,30.2513,-88.0778,-1.72,16.59,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T17:00:00Z,30.2513,-88.0778,-1.72,16.71,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T17:30:00Z,30.2513,-88.0778,-1.72,16.81,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T18:00:00Z,30.2513,-88.0778,-1.72,16.84,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T18:30:00Z,30.2513,-88.0778,-1.72,16.8,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T19:00:00Z,30.2513,-88.0778,-1.72,16.54,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T19:30:00Z,30.2513,-88.0778,-1.72,16.69,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T20:00:00Z,30.2513,-88.0778,-1.72,16.89,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T20:30:00Z,30.2513,-88.0778,-1.72,16.92,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T21:00:00Z,30.2513,-88.0778,-1.72,17.09,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T21:30:00Z,30.2513,-88.0778,-1.72,17.08,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T22:00:00Z,30.2513,-88.0778,-1.72,16.92,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T22:30:00Z,30.2513,-88.0778,-1.72,17.22,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T23:00:00Z,30.2513,-88.0778,-1.72,17.21,2 
DISL,ioos:station:DISL:DISL:1,2011-12-06T23:30:00Z,30.2513,-88.0778,-1.72,17.47,2 