owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-12-01T05:00:00Z,28.9818,-94.9186,-2.0,224.4,39.85,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-01T06:00:00Z,28.9818,-94.9186,-2.0,222.3,36.64,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-01T07:00:00Z,28.9818,-94.9186,-2.0,216.6,32.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-01T08:00:00Z,28.9818,-94.9186,-2.0,208.5,32.61,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-01T09:00:00Z,28.9818,-94.9186,-2.0,203.7,36.98,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-01T10:00:00Z,28.9818,-94.9186,-2.0,203.5,35.94,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-01T11:00:00Z,28.9818,-94.9186,-2.0,197.1,28.78,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-01T12:00:00Z,28.9818,-94.9186,-2.0,200.2,32.32,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-01T13:00:00Z,28.9818,-94.9186,-2.0,205.7,32.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-01T14:00:00Z,28.9818,-94.9186,-2.0,204.0,25.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-01T15:00:00Z,28.9818,-94.9186,-2.0,198.4,27.28,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-01T16:00:00Z,28.9818,-94.9186,-2.0,203.2,27.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-01T17:00:00Z,28.9818,-94.9186,-2.0,209.4,22.07,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-01T18:00:00Z,28.9818,-94.9186,-2.0,210.0,23.78,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-01T19:00:00Z,28.9818,-94.9186,-2.0,230.1,18.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-01T20:00:00Z,28.9818,-94.9186,-2.0,230.9,10.86,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-01T21:00:00Z,28.9818,-94.9186,-2.0,239.1,6.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-01T22:00:00Z,28.9818,-94.9186,-2.0,259.5,8.68,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-01T23:00:00Z,28.9818,-94.9186,-2.0,224.0,7.6,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-01T23:30:00Z,28.9818,-94.9186,-2.0,191.4,3.7,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-02T05:00:00Z,28.9818,-94.9186,-2.0,142.6,19.53,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-02T06:00:00Z,28.9818,-94.9186,-2.0,145.4,18.48,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-02T07:00:00Z,28.9818,-94.9186,-2.0,155.2,17.07,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-02T08:00:00Z,28.9818,-94.9186,-2.0,146.8,22.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-02T09:00:00Z,28.9818,-94.9186,-2.0,137.0,20.24,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-02T10:00:00Z,28.9818,-94.9186,-2.0,145.0,22.32,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-02T11:00:00Z,28.9818,-94.9186,-2.0,133.7,20.86,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-02T12:00:00Z,28.9818,-94.9186,-2.0,130.9,20.66,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-02T13:00:00Z,28.9818,-94.9186,-2.0,130.1,16.26,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-02T14:00:00Z,28.9818,-94.9186,-2.0,132.5,18.84,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-02T15:00:00Z,28.9818,-94.9186,-2.0,135.4,16.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-02T16:00:00Z,28.9818,-94.9186,-2.0,146.2,15.7,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-02T17:00:00Z,28.9818,-94.9186,-2.0,160.1,14.79,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-02T18:00:00Z,28.9818,-94.9186,-2.0,137.2,11.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-02T19:00:00Z,28.9818,-94.9186,-2.0,117.5,11.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-02T20:00:00Z,28.9818,-94.9186,-2.0,125.7,9.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-02T21:00:00Z,28.9818,-94.9186,-2.0,102.9,10.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-02T22:00:00Z,28.9818,-94.9186,-2.0,79.4,13.62,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-02T23:00:00Z,28.9818,-94.9186,-2.0,78.3,11.49,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-02T23:30:00Z,28.9818,-94.9186,-2.0,73.3,10.24,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-03T05:00:00Z,28.9818,-94.9186,-2.0,234.0,3.62,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-03T06:00:00Z,28.9818,-94.9186,-2.0,209.4,3.85,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-03T07:00:00Z,28.9818,-94.9186,-2.0,261.1,3.99,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-03T08:00:00Z,28.9818,-94.9186,-2.0,259.7,5.22,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-03T09:00:00Z,28.9818,-94.9186,-2.0,254.9,6.75,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-03T10:00:00Z,28.9818,-94.9186,-2.0,284.9,5.77,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-03T11:00:00Z,28.9818,-94.9186,-2.0,287.2,9.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-03T12:00:00Z,28.9818,-94.9186,-2.0,301.1,9.07,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-03T13:00:00Z,28.9818,-94.9186,-2.0,201.1,6.02,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-03T14:00:00Z,28.9818,-94.9186,-2.0,219.2,6.76,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-03T15:00:00Z,28.9818,-94.9186,-2.0,241.8,8.98,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-03T16:00:00Z,28.9818,-94.9186,-2.0,250.2,8.26,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-03T17:00:00Z,28.9818,-94.9186,-2.0,254.4,9.18,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-03T18:00:00Z,28.9818,-94.9186,-2.0,254.2,18.64,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-03T19:00:00Z,28.9818,-94.9186,-2.0,240.0,20.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-03T20:00:00Z,28.9818,-94.9186,-2.0,245.2,19.25,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-03T21:00:00Z,28.9818,-94.9186,-2.0,250.5,14.07,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-03T22:00:00Z,28.9818,-94.9186,-2.0,211.1,8.04,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-03T23:00:00Z,28.9818,-94.9186,-2.0,122.9,2.87,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-03T23:30:00Z,28.9818,-94.9186,-2.0,241.0,2.74,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-04T05:00:00Z,28.9818,-94.9186,-2.0,206.6,4.53,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-04T06:00:00Z,28.9818,-94.9186,-2.0,228.3,14.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-04T07:00:00Z,28.9818,-94.9186,-2.0,204.9,10.57,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-04T08:00:00Z,28.9818,-94.9186,-2.0,203.9,12.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-04T09:00:00Z,28.9818,-94.9186,-2.0,197.8,11.87,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-04T10:00:00Z,28.9818,-94.9186,-2.0,220.9,13.5,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-04T11:00:00Z,28.9818,-94.9186,-2.0,196.4,6.7,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-04T12:00:00Z,28.9818,-94.9186,-2.0,213.1,5.38,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-04T13:00:00Z,28.9818,-94.9186,-2.0,198.2,4.93,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-04T14:00:00Z,28.9818,-94.9186,-2.0,218.0,6.81,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-04T15:00:00Z,28.9818,-94.9186,-2.0,210.1,10.26,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-04T16:00:00Z,28.9818,-94.9186,-2.0,218.9,16.95,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-04T17:00:00Z,28.9818,-94.9186,-2.0,225.2,18.82,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-04T18:00:00Z,28.9818,-94.9186,-2.0,217.0,18.02,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-04T19:30:00Z,28.9818,-94.9186,-2.0,205.9,17.99,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-12-04T20:00:00Z,28.9818,-94.9186,-2.0,220.2,19.43,-99999.0,'11111222,11111222,99999999' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
