owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42399:1,2020-09-02T22:38:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-02T22:58:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-02T23:18:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-02T23:37:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-02T23:57:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T00:17:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T00:37:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T00:57:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T01:17:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T01:37:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T01:57:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T02:17:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T02:37:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T02:57:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T03:17:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T03:37:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T03:56:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T04:16:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T04:36:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T04:56:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T05:16:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T05:36:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T05:56:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T06:16:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T06:36:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T06:56:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T07:16:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T07:36:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T07:56:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T08:16:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T08:36:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T08:56:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T09:16:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T09:36:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T09:56:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T10:16:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T10:36:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T10:55:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T11:15:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T11:35:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T11:55:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T12:15:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T12:35:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T12:55:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T13:15:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T13:35:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T13:55:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T14:15:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T14:35:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T14:54:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T15:14:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T15:34:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T15:54:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T16:13:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T16:33:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T16:53:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T17:13:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T17:33:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T17:53:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T18:13:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T18:33:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T18:53:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T19:13:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T19:33:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T19:52:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T20:12:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T20:32:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T20:52:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T21:12:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T21:32:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T21:52:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T22:12:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T22:32:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T22:52:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T23:12:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T23:32:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-03T23:52:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T00:12:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T00:32:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T00:52:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T01:12:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T01:32:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T01:52:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T02:12:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T02:32:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T02:52:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T03:12:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T03:32:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T03:52:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T04:12:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T04:32:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T04:52:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T05:12:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T05:32:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T05:52:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T06:12:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T06:32:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T06:52:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T07:11:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T07:31:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T07:51:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T08:11:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T08:31:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T08:51:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T09:11:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T09:31:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T09:51:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T10:11:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T10:31:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T10:51:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T11:11:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T11:30:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T11:50:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T12:10:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T12:30:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T12:50:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T13:10:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T13:30:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T13:50:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T14:10:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T14:30:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T14:49:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T15:09:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T15:29:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T15:49:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T16:09:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T16:29:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T16:49:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T17:09:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T17:29:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T17:49:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T18:09:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T18:29:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T18:48:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T19:08:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T19:28:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T19:48:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T20:08:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T20:28:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T20:48:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T21:08:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T21:28:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T21:47:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T22:07:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T22:27:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T22:47:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T23:07:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T23:27:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-04T23:47:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T00:06:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T00:26:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T00:46:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T01:06:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T01:26:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T01:46:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T02:06:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T02:26:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T02:46:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T03:06:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T03:26:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T03:46:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T04:06:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T04:26:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T04:46:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T05:06:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T05:25:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T05:45:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T06:05:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T06:25:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T06:45:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T07:05:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T07:25:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T07:45:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T08:04:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T08:24:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T08:44:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T09:04:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T09:23:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T09:42:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T10:02:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T10:22:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T10:42:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T11:02:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T11:22:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T11:42:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T12:02:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T12:22:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T12:41:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T13:00:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T13:19:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T13:39:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T13:59:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T14:19:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T14:39:00Z,27.1117,-90.7640,100.6,19.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T14:59:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T15:19:00Z,27.1117,-90.7640,100.6,19.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T15:39:00Z,27.1117,-90.7640,100.6,19.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T15:59:00Z,27.1117,-90.7640,100.6,19.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T16:19:00Z,27.1117,-90.7640,100.6,19.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T16:39:00Z,27.1117,-90.7640,100.6,19.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T16:59:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T17:19:00Z,27.1117,-90.7640,100.6,19.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T17:39:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T17:59:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T18:19:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T18:39:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T18:59:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T19:19:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T19:39:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T19:59:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T20:19:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T20:39:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T20:59:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T21:19:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T21:39:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T21:59:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T22:18:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T22:37:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T22:57:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T23:17:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T23:37:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-05T23:56:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T00:16:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T00:36:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T00:56:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T01:16:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T01:35:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T01:55:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T02:15:00Z,27.1117,-90.7640,100.6,19.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T02:35:00Z,27.1117,-90.7640,100.6,19.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T02:54:00Z,27.1117,-90.7640,100.6,19.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T03:14:00Z,27.1117,-90.7640,100.6,19.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T03:34:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T03:54:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T04:14:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T04:34:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T04:54:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T05:14:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T05:34:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T05:54:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T06:14:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T06:34:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T06:54:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T07:13:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T07:33:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T07:53:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T08:13:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T08:32:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T08:52:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T09:11:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T09:31:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T09:51:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T10:11:00Z,27.1117,-90.7640,100.6,19.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T10:31:00Z,27.1117,-90.7640,100.6,19.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T10:51:00Z,27.1117,-90.7640,100.6,19.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T11:10:00Z,27.1117,-90.7640,100.6,19.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-09-06T11:30:00Z,27.1117,-90.7640,100.6,19.6,11111222