owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42044:1,2019-02-01T00:00:00Z,26.1914,-97.0507,-2.0,16.26,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T00:30:00Z,26.1914,-97.0507,-2.0,16.29,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T01:00:00Z,26.1914,-97.0507,-2.0,16.32,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T01:30:00Z,26.1914,-97.0507,-2.0,16.36,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T02:00:00Z,26.1914,-97.0507,-2.0,16.34,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T02:30:00Z,26.1914,-97.0507,-2.0,16.31,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T03:00:00Z,26.1914,-97.0507,-2.0,16.25,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T03:30:00Z,26.1914,-97.0507,-2.0,16.19,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T04:00:00Z,26.1914,-97.0507,-2.0,16.07,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T04:30:00Z,26.1914,-97.0507,-2.0,15.96,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T05:00:00Z,26.1914,-97.0507,-2.0,16.01,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T05:30:00Z,26.1914,-97.0507,-2.0,16.03,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T06:00:00Z,26.1914,-97.0507,-2.0,16.08,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T06:30:00Z,26.1914,-97.0507,-2.0,16.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T07:00:00Z,26.1914,-97.0507,-2.0,16.02,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T07:30:00Z,26.1914,-97.0507,-2.0,16.01,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T08:00:00Z,26.1914,-97.0507,-2.0,15.85,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T08:30:00Z,26.1914,-97.0507,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T09:00:00Z,26.1914,-97.0507,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T09:30:00Z,26.1914,-97.0507,-2.0,15.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T10:00:00Z,26.1914,-97.0507,-2.0,15.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T10:30:00Z,26.1914,-97.0507,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T11:00:00Z,26.1914,-97.0507,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T11:30:00Z,26.1914,-97.0507,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T12:00:00Z,26.1914,-97.0507,-2.0,15.75,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T12:30:00Z,26.1914,-97.0507,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T13:00:00Z,26.1914,-97.0507,-2.0,15.88,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T13:30:00Z,26.1914,-97.0507,-2.0,15.86,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T14:00:00Z,26.1914,-97.0507,-2.0,15.73,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T14:30:00Z,26.1914,-97.0507,-2.0,15.73,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T15:00:00Z,26.1914,-97.0507,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T15:30:00Z,26.1914,-97.0507,-2.0,15.61,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T16:00:00Z,26.1914,-97.0507,-2.0,15.62,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T16:30:00Z,26.1914,-97.0507,-2.0,15.63,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T17:00:00Z,26.1914,-97.0507,-2.0,15.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T17:30:00Z,26.1914,-97.0507,-2.0,15.61,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T18:00:00Z,26.1914,-97.0507,-2.0,15.63,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T18:30:00Z,26.1914,-97.0507,-2.0,15.66,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T19:00:00Z,26.1914,-97.0507,-2.0,15.68,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T19:30:00Z,26.1914,-97.0507,-2.0,15.67,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T20:00:00Z,26.1914,-97.0507,-2.0,15.65,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T20:30:00Z,26.1914,-97.0507,-2.0,15.66,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T21:00:00Z,26.1914,-97.0507,-2.0,15.65,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T21:30:00Z,26.1914,-97.0507,-2.0,15.68,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T22:00:00Z,26.1914,-97.0507,-2.0,15.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T22:30:00Z,26.1914,-97.0507,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T23:00:00Z,26.1914,-97.0507,-2.0,15.76,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-01T23:30:00Z,26.1914,-97.0507,-2.0,15.83,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T00:00:00Z,26.1914,-97.0507,-2.0,15.82,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T00:30:00Z,26.1914,-97.0507,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T01:00:00Z,26.1914,-97.0507,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T01:30:00Z,26.1914,-97.0507,-2.0,15.73,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T02:00:00Z,26.1914,-97.0507,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T02:30:00Z,26.1914,-97.0507,-2.0,15.69,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T03:00:00Z,26.1914,-97.0507,-2.0,15.75,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T03:30:00Z,26.1914,-97.0507,-2.0,15.75,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T04:00:00Z,26.1914,-97.0507,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T04:30:00Z,26.1914,-97.0507,-2.0,15.75,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T05:00:00Z,26.1914,-97.0507,-2.0,15.75,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T05:30:00Z,26.1914,-97.0507,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T06:00:00Z,26.1914,-97.0507,-2.0,15.76,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T06:30:00Z,26.1914,-97.0507,-2.0,15.73,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T07:00:00Z,26.1914,-97.0507,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T07:30:00Z,26.1914,-97.0507,-2.0,15.69,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T08:00:00Z,26.1914,-97.0507,-2.0,15.68,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T08:30:00Z,26.1914,-97.0507,-2.0,15.69,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T09:00:00Z,26.1914,-97.0507,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T09:30:00Z,26.1914,-97.0507,-2.0,15.69,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T10:00:00Z,26.1914,-97.0507,-2.0,15.67,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T10:30:00Z,26.1914,-97.0507,-2.0,15.65,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T11:00:00Z,26.1914,-97.0507,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T11:30:00Z,26.1914,-97.0507,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T12:00:00Z,26.1914,-97.0507,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T12:30:00Z,26.1914,-97.0507,-2.0,15.68,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T13:00:00Z,26.1914,-97.0507,-2.0,15.65,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T13:30:00Z,26.1914,-97.0507,-2.0,15.62,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T14:00:00Z,26.1914,-97.0507,-2.0,15.62,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T14:30:00Z,26.1914,-97.0507,-2.0,15.66,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T15:00:00Z,26.1914,-97.0507,-2.0,15.64,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T15:30:00Z,26.1914,-97.0507,-2.0,15.66,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T16:00:00Z,26.1914,-97.0507,-2.0,15.63,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T16:30:00Z,26.1914,-97.0507,-2.0,15.69,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T17:00:00Z,26.1914,-97.0507,-2.0,15.67,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T17:30:00Z,26.1914,-97.0507,-2.0,15.63,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T18:00:00Z,26.1914,-97.0507,-2.0,15.68,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T18:30:00Z,26.1914,-97.0507,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T19:00:00Z,26.1914,-97.0507,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T19:30:00Z,26.1914,-97.0507,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T20:00:00Z,26.1914,-97.0507,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T20:30:00Z,26.1914,-97.0507,-2.0,15.85,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T21:00:00Z,26.1914,-97.0507,-2.0,15.85,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T21:30:00Z,26.1914,-97.0507,-2.0,15.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T22:00:00Z,26.1914,-97.0507,-2.0,15.93,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T22:30:00Z,26.1914,-97.0507,-2.0,15.92,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T23:00:00Z,26.1914,-97.0507,-2.0,15.89,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-02T23:30:00Z,26.1914,-97.0507,-2.0,15.88,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T00:00:00Z,26.1914,-97.0507,-2.0,15.88,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T00:30:00Z,26.1914,-97.0507,-2.0,15.86,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T01:00:00Z,26.1914,-97.0507,-2.0,15.89,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T01:30:00Z,26.1914,-97.0507,-2.0,15.91,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T02:00:00Z,26.1914,-97.0507,-2.0,15.87,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T02:30:00Z,26.1914,-97.0507,-2.0,15.87,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T03:00:00Z,26.1914,-97.0507,-2.0,15.86,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T03:30:00Z,26.1914,-97.0507,-2.0,15.82,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T04:00:00Z,26.1914,-97.0507,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T04:30:00Z,26.1914,-97.0507,-2.0,15.79,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T05:00:00Z,26.1914,-97.0507,-2.0,15.86,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T05:30:00Z,26.1914,-97.0507,-2.0,15.89,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T06:00:00Z,26.1914,-97.0507,-2.0,15.86,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T06:30:00Z,26.1914,-97.0507,-2.0,15.84,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T07:00:00Z,26.1914,-97.0507,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T07:30:00Z,26.1914,-97.0507,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T08:00:00Z,26.1914,-97.0507,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T08:30:00Z,26.1914,-97.0507,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T09:00:00Z,26.1914,-97.0507,-2.0,15.76,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T09:30:00Z,26.1914,-97.0507,-2.0,15.75,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T10:00:00Z,26.1914,-97.0507,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T10:30:00Z,26.1914,-97.0507,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T15:30:00Z,26.1914,-97.0507,-2.0,15.42,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T16:00:00Z,26.1914,-97.0507,-2.0,15.44,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T16:30:00Z,26.1914,-97.0507,-2.0,15.42,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T17:00:00Z,26.1914,-97.0507,-2.0,15.42,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T17:30:00Z,26.1914,-97.0507,-2.0,15.48,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T18:00:00Z,26.1914,-97.0507,-2.0,15.47,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T18:30:00Z,26.1914,-97.0507,-2.0,15.47,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T19:00:00Z,26.1914,-97.0507,-2.0,15.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T19:30:00Z,26.1914,-97.0507,-2.0,15.92,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T20:00:00Z,26.1914,-97.0507,-2.0,16.07,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T20:30:00Z,26.1914,-97.0507,-2.0,16.18,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T21:00:00Z,26.1914,-97.0507,-2.0,16.22,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T21:30:00Z,26.1914,-97.0507,-2.0,16.26,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T22:00:00Z,26.1914,-97.0507,-2.0,16.29,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T22:30:00Z,26.1914,-97.0507,-2.0,16.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-03T23:00:00Z,26.1914,-97.0507,-2.0,16.36,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-06T00:00:00Z,26.1914,-97.0507,-2.0,17.33,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-06T00:30:00Z,26.1914,-97.0507,-2.0,17.46,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-06T01:00:00Z,26.1914,-97.0507,-2.0,17.41,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-06T01:30:00Z,26.1914,-97.0507,-2.0,17.62,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-06T02:00:00Z,26.1914,-97.0507,-2.0,17.67,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-06T02:30:00Z,26.1914,-97.0507,-2.0,17.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-02-06T03:00:00Z,26.1914,-97.0507,-2.0,17.7,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
