owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-25T23:00:00Z,24.6930,-82.7730,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T00:00:00Z,24.6930,-82.7730,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T01:00:00Z,24.6930,-82.7730,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T02:00:00Z,24.6930,-82.7730,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T03:00:00Z,24.6930,-82.7730,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T04:00:00Z,24.6930,-82.7730,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T05:00:00Z,24.6930,-82.7730,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T06:00:00Z,24.6930,-82.7730,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T07:00:00Z,24.6930,-82.7730,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T08:00:00Z,24.6930,-82.7730,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T09:00:00Z,24.6930,-82.7730,1017.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T10:00:00Z,24.6930,-82.7730,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T11:00:00Z,24.6930,-82.7730,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T12:00:00Z,24.6930,-82.7730,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T13:00:00Z,24.6930,-82.7730,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T14:00:00Z,24.6930,-82.7730,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T15:00:00Z,24.6930,-82.7730,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T16:00:00Z,24.6930,-82.7730,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T17:00:00Z,24.6930,-82.7730,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T18:00:00Z,24.6930,-82.7730,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T19:00:00Z,24.6930,-82.7730,1017.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T20:00:00Z,24.6930,-82.7730,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T21:00:00Z,24.6930,-82.7730,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-26T22:00:00Z,24.6930,-82.7730,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-27T00:00:00Z,24.6930,-82.7730,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-27T01:00:00Z,24.6930,-82.7730,1016.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-27T02:00:00Z,24.6930,-82.7730,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-27T03:00:00Z,24.6930,-82.7730,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-27T04:00:00Z,24.6930,-82.7730,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-27T05:00:00Z,24.6930,-82.7730,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-27T07:00:00Z,24.6930,-82.7730,1017.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-27T08:00:00Z,24.6930,-82.7730,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-27T09:00:00Z,24.6930,-82.7730,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-27T10:00:00Z,24.6930,-82.7730,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-27T11:00:00Z,24.6930,-82.7730,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-27T12:00:00Z,24.6930,-82.7730,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-27T13:00:00Z,24.6930,-82.7730,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-27T14:00:00Z,24.6930,-82.7730,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-27T15:00:00Z,24.6930,-82.7730,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-27T19:00:00Z,24.6930,-82.7730,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-27T20:00:00Z,24.6930,-82.7730,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-27T21:00:00Z,24.6930,-82.7730,1017.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-27T22:00:00Z,24.6930,-82.7730,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-27T23:00:00Z,24.6930,-82.7730,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T00:00:00Z,24.6930,-82.7730,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T01:00:00Z,24.6930,-82.7730,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T02:00:00Z,24.6930,-82.7730,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T03:00:00Z,24.6930,-82.7730,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T04:00:00Z,24.6930,-82.7730,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T05:00:00Z,24.6930,-82.7730,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T06:00:00Z,24.6930,-82.7730,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T07:00:00Z,24.6930,-82.7730,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T08:00:00Z,24.6930,-82.7730,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T09:00:00Z,24.6930,-82.7730,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T10:00:00Z,24.6930,-82.7730,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T11:00:00Z,24.6930,-82.7730,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T12:00:00Z,24.6930,-82.7730,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T13:00:00Z,24.6930,-82.7730,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T14:00:00Z,24.6930,-82.7730,1020.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T15:00:00Z,24.6930,-82.7730,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T16:00:00Z,24.6930,-82.7730,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T17:00:00Z,24.6930,-82.7730,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T18:00:00Z,24.6930,-82.7730,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T19:00:00Z,24.6930,-82.7730,1020.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T20:00:00Z,24.6930,-82.7730,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T21:00:00Z,24.6930,-82.7730,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T22:00:00Z,24.6930,-82.7730,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-28T23:00:00Z,24.6930,-82.7730,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T00:00:00Z,24.6930,-82.7730,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T01:00:00Z,24.6930,-82.7730,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T02:00:00Z,24.6930,-82.7730,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T03:00:00Z,24.6930,-82.7730,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T04:00:00Z,24.6930,-82.7730,1020.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T05:00:00Z,24.6930,-82.7730,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T06:00:00Z,24.6930,-82.7730,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T07:00:00Z,24.6930,-82.7730,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T08:00:00Z,24.6930,-82.7730,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T09:00:00Z,24.6930,-82.7730,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T10:00:00Z,24.6930,-82.7730,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T11:00:00Z,24.6930,-82.7730,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T12:00:00Z,24.6930,-82.7730,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T13:00:00Z,24.6930,-82.7730,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T14:00:00Z,24.6930,-82.7730,1020.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T15:00:00Z,24.6930,-82.7730,1020.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T16:00:00Z,24.6930,-82.7730,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T17:00:00Z,24.6930,-82.7730,1020.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T18:00:00Z,24.6930,-82.7730,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T19:00:00Z,24.6930,-82.7730,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T20:00:00Z,24.6930,-82.7730,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T21:00:00Z,24.6930,-82.7730,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T22:00:00Z,24.6930,-82.7730,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-29T23:00:00Z,24.6930,-82.7730,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T00:00:00Z,24.6930,-82.7730,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T01:00:00Z,24.6930,-82.7730,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T02:00:00Z,24.6930,-82.7730,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T03:00:00Z,24.6930,-82.7730,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T04:00:00Z,24.6930,-82.7730,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T05:00:00Z,24.6930,-82.7730,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T06:00:00Z,24.6930,-82.7730,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T07:00:00Z,24.6930,-82.7730,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T08:00:00Z,24.6930,-82.7730,1017.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T09:00:00Z,24.6930,-82.7730,1017.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T10:00:00Z,24.6930,-82.7730,1016.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T11:00:00Z,24.6930,-82.7730,1016.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T12:00:00Z,24.6930,-82.7730,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T13:00:00Z,24.6930,-82.7730,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T14:00:00Z,24.6930,-82.7730,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T15:00:00Z,24.6930,-82.7730,1017.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T16:00:00Z,24.6930,-82.7730,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T17:00:00Z,24.6930,-82.7730,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T18:00:00Z,24.6930,-82.7730,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T20:00:00Z,24.6930,-82.7730,1015.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T22:00:00Z,24.6930,-82.7730,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2014-06-30T23:00:00Z,24.6930,-82.7730,1014.8,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
