owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T00:05:00Z,27.1690,-82.9260,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T00:35:00Z,27.1690,-82.9260,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T01:05:00Z,27.1690,-82.9260,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T01:35:00Z,27.1690,-82.9260,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T02:05:00Z,27.1690,-82.9260,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T02:35:00Z,27.1690,-82.9260,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T03:05:00Z,27.1690,-82.9260,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T03:35:00Z,27.1690,-82.9260,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T04:05:00Z,27.1690,-82.9260,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T04:35:00Z,27.1690,-82.9260,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T05:05:00Z,27.1690,-82.9260,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T05:35:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T06:05:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T06:35:00Z,27.1690,-82.9260,1019.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T07:05:00Z,27.1690,-82.9260,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T07:35:00Z,27.1690,-82.9260,1018.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T08:05:00Z,27.1690,-82.9260,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T08:35:00Z,27.1690,-82.9260,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T09:05:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T09:35:00Z,27.1690,-82.9260,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T10:05:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T10:35:00Z,27.1690,-82.9260,1019.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T11:05:00Z,27.1690,-82.9260,1019.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T11:35:00Z,27.1690,-82.9260,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T12:05:00Z,27.1690,-82.9260,1020.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T12:35:00Z,27.1690,-82.9260,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T13:05:00Z,27.1690,-82.9260,1021.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T13:35:00Z,27.1690,-82.9260,1022.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T14:05:00Z,27.1690,-82.9260,1023.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T14:35:00Z,27.1690,-82.9260,1023.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T15:05:00Z,27.1690,-82.9260,1023.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T15:35:00Z,27.1690,-82.9260,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T16:05:00Z,27.1690,-82.9260,1023.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T16:35:00Z,27.1690,-82.9260,1023.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T17:05:00Z,27.1690,-82.9260,1023.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T17:35:00Z,27.1690,-82.9260,1022.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T18:05:00Z,27.1690,-82.9260,1022.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T18:35:00Z,27.1690,-82.9260,1021.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T19:05:00Z,27.1690,-82.9260,1021.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T19:35:00Z,27.1690,-82.9260,1021.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T20:05:00Z,27.1690,-82.9260,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T20:35:00Z,27.1690,-82.9260,1020.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T21:05:00Z,27.1690,-82.9260,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T21:35:00Z,27.1690,-82.9260,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T22:05:00Z,27.1690,-82.9260,1020.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-01T22:35:00Z,27.1690,-82.9260,1020.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T00:05:00Z,27.1690,-82.9260,1020.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T00:35:00Z,27.1690,-82.9260,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T01:05:00Z,27.1690,-82.9260,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T01:35:00Z,27.1690,-82.9260,1021.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T02:05:00Z,27.1690,-82.9260,1021.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T02:35:00Z,27.1690,-82.9260,1021.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T03:05:00Z,27.1690,-82.9260,1021.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T03:35:00Z,27.1690,-82.9260,1021.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T04:05:00Z,27.1690,-82.9260,1021.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T04:35:00Z,27.1690,-82.9260,1021.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T05:05:00Z,27.1690,-82.9260,1021.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T05:35:00Z,27.1690,-82.9260,1021.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T06:05:00Z,27.1690,-82.9260,1021.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T06:35:00Z,27.1690,-82.9260,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T07:05:00Z,27.1690,-82.9260,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T07:35:00Z,27.1690,-82.9260,1020.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T08:05:00Z,27.1690,-82.9260,1020.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T08:35:00Z,27.1690,-82.9260,1020.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T09:05:00Z,27.1690,-82.9260,1020.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T09:35:00Z,27.1690,-82.9260,1020.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T10:05:00Z,27.1690,-82.9260,1020.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T10:35:00Z,27.1690,-82.9260,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T11:05:00Z,27.1690,-82.9260,1020.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T11:35:00Z,27.1690,-82.9260,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T12:05:00Z,27.1690,-82.9260,1021.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T12:35:00Z,27.1690,-82.9260,1021.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T13:05:00Z,27.1690,-82.9260,1022.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T13:35:00Z,27.1690,-82.9260,1022.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T14:05:00Z,27.1690,-82.9260,1022.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T14:35:00Z,27.1690,-82.9260,1022.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T15:05:00Z,27.1690,-82.9260,1022.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T15:35:00Z,27.1690,-82.9260,1022.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T16:05:00Z,27.1690,-82.9260,1022.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T16:35:00Z,27.1690,-82.9260,1022.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T17:05:00Z,27.1690,-82.9260,1022.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T17:35:00Z,27.1690,-82.9260,1021.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T18:05:00Z,27.1690,-82.9260,1021.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T18:35:00Z,27.1690,-82.9260,1020.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T19:05:00Z,27.1690,-82.9260,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T19:35:00Z,27.1690,-82.9260,1019.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T20:05:00Z,27.1690,-82.9260,1019.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T20:35:00Z,27.1690,-82.9260,1019.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T21:05:00Z,27.1690,-82.9260,1019.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T21:35:00Z,27.1690,-82.9260,1019.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T22:05:00Z,27.1690,-82.9260,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T22:35:00Z,27.1690,-82.9260,1019.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T23:05:00Z,27.1690,-82.9260,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-02T23:35:00Z,27.1690,-82.9260,1019.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T00:05:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T00:35:00Z,27.1690,-82.9260,1018.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T01:05:00Z,27.1690,-82.9260,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T01:35:00Z,27.1690,-82.9260,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T02:05:00Z,27.1690,-82.9260,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T02:35:00Z,27.1690,-82.9260,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T03:05:00Z,27.1690,-82.9260,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T03:35:00Z,27.1690,-82.9260,1018.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T04:05:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T04:35:00Z,27.1690,-82.9260,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T05:05:00Z,27.1690,-82.9260,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T05:35:00Z,27.1690,-82.9260,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T06:05:00Z,27.1690,-82.9260,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T06:35:00Z,27.1690,-82.9260,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T11:05:00Z,27.1690,-82.9260,1017.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T11:35:00Z,27.1690,-82.9260,1017.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T12:05:00Z,27.1690,-82.9260,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T12:35:00Z,27.1690,-82.9260,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T13:05:00Z,27.1690,-82.9260,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T13:35:00Z,27.1690,-82.9260,1018.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T14:05:00Z,27.1690,-82.9260,1019.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T14:35:00Z,27.1690,-82.9260,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T15:05:00Z,27.1690,-82.9260,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T15:35:00Z,27.1690,-82.9260,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T16:05:00Z,27.1690,-82.9260,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T16:35:00Z,27.1690,-82.9260,1019.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T17:05:00Z,27.1690,-82.9260,1018.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T17:35:00Z,27.1690,-82.9260,1018.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T18:05:00Z,27.1690,-82.9260,1017.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T18:35:00Z,27.1690,-82.9260,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T19:05:00Z,27.1690,-82.9260,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T19:35:00Z,27.1690,-82.9260,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T20:05:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T20:35:00Z,27.1690,-82.9260,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T21:05:00Z,27.1690,-82.9260,1016.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T21:35:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T22:05:00Z,27.1690,-82.9260,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T22:35:00Z,27.1690,-82.9260,1016.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T23:05:00Z,27.1690,-82.9260,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-03T23:35:00Z,27.1690,-82.9260,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T00:05:00Z,27.1690,-82.9260,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T00:35:00Z,27.1690,-82.9260,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T01:05:00Z,27.1690,-82.9260,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T01:35:00Z,27.1690,-82.9260,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T02:05:00Z,27.1690,-82.9260,1017.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T02:35:00Z,27.1690,-82.9260,1017.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T03:05:00Z,27.1690,-82.9260,1017.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T03:35:00Z,27.1690,-82.9260,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T04:05:00Z,27.1690,-82.9260,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T04:35:00Z,27.1690,-82.9260,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T05:05:00Z,27.1690,-82.9260,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T05:35:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T06:05:00Z,27.1690,-82.9260,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T06:35:00Z,27.1690,-82.9260,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T07:05:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T07:35:00Z,27.1690,-82.9260,1015.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T08:05:00Z,27.1690,-82.9260,1015.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T08:35:00Z,27.1690,-82.9260,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T09:05:00Z,27.1690,-82.9260,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T09:35:00Z,27.1690,-82.9260,1015.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T10:05:00Z,27.1690,-82.9260,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T10:35:00Z,27.1690,-82.9260,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T11:05:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T11:35:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T12:05:00Z,27.1690,-82.9260,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T12:35:00Z,27.1690,-82.9260,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T13:05:00Z,27.1690,-82.9260,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T13:35:00Z,27.1690,-82.9260,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T14:05:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T14:35:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T15:05:00Z,27.1690,-82.9260,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T15:35:00Z,27.1690,-82.9260,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T16:05:00Z,27.1690,-82.9260,1017.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T16:35:00Z,27.1690,-82.9260,1017.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T17:05:00Z,27.1690,-82.9260,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T17:35:00Z,27.1690,-82.9260,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T18:05:00Z,27.1690,-82.9260,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T18:35:00Z,27.1690,-82.9260,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T19:05:00Z,27.1690,-82.9260,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T19:35:00Z,27.1690,-82.9260,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T20:05:00Z,27.1690,-82.9260,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T20:35:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T21:05:00Z,27.1690,-82.9260,1015.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T21:35:00Z,27.1690,-82.9260,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T22:05:00Z,27.1690,-82.9260,1015.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T22:35:00Z,27.1690,-82.9260,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T23:05:00Z,27.1690,-82.9260,1016.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-04T23:35:00Z,27.1690,-82.9260,1016.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T15:05:00Z,27.1690,-82.9260,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T15:35:00Z,27.1690,-82.9260,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T16:05:00Z,27.1690,-82.9260,1016.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T16:35:00Z,27.1690,-82.9260,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T17:05:00Z,27.1690,-82.9260,1016.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T17:35:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T18:05:00Z,27.1690,-82.9260,1015.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T18:35:00Z,27.1690,-82.9260,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T19:05:00Z,27.1690,-82.9260,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T19:35:00Z,27.1690,-82.9260,1014.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T20:05:00Z,27.1690,-82.9260,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T20:35:00Z,27.1690,-82.9260,1014.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T22:05:00Z,27.1690,-82.9260,1014.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-05T22:35:00Z,27.1690,-82.9260,1014.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T00:05:00Z,27.1690,-82.9260,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T00:35:00Z,27.1690,-82.9260,1015.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T01:05:00Z,27.1690,-82.9260,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T01:35:00Z,27.1690,-82.9260,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T02:05:00Z,27.1690,-82.9260,1015.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T02:35:00Z,27.1690,-82.9260,1016.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T03:05:00Z,27.1690,-82.9260,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T03:35:00Z,27.1690,-82.9260,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T04:05:00Z,27.1690,-82.9260,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T04:35:00Z,27.1690,-82.9260,1016.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T05:05:00Z,27.1690,-82.9260,1015.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T05:35:00Z,27.1690,-82.9260,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T07:05:00Z,27.1690,-82.9260,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T07:35:00Z,27.1690,-82.9260,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T08:05:00Z,27.1690,-82.9260,1012.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T08:35:00Z,27.1690,-82.9260,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T09:05:00Z,27.1690,-82.9260,1011.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T09:35:00Z,27.1690,-82.9260,1011.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T10:05:00Z,27.1690,-82.9260,1011.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T10:35:00Z,27.1690,-82.9260,1011.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T11:05:00Z,27.1690,-82.9260,1011.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T11:35:00Z,27.1690,-82.9260,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T12:05:00Z,27.1690,-82.9260,1011.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T12:35:00Z,27.1690,-82.9260,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T13:05:00Z,27.1690,-82.9260,1011.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T13:35:00Z,27.1690,-82.9260,1011.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T14:05:00Z,27.1690,-82.9260,1012.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T14:35:00Z,27.1690,-82.9260,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T15:05:00Z,27.1690,-82.9260,1012.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T15:35:00Z,27.1690,-82.9260,1012.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T16:05:00Z,27.1690,-82.9260,1012.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T16:35:00Z,27.1690,-82.9260,1012.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T17:05:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T17:35:00Z,27.1690,-82.9260,1012.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T18:05:00Z,27.1690,-82.9260,1010.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T18:35:00Z,27.1690,-82.9260,1007.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T19:05:00Z,27.1690,-82.9260,1007.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T19:35:00Z,27.1690,-82.9260,1008.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T20:05:00Z,27.1690,-82.9260,1008.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T20:35:00Z,27.1690,-82.9260,1008.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T21:05:00Z,27.1690,-82.9260,1008.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T21:35:00Z,27.1690,-82.9260,1008.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T22:05:00Z,27.1690,-82.9260,1008.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T22:35:00Z,27.1690,-82.9260,1008.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T23:05:00Z,27.1690,-82.9260,1008.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-06T23:35:00Z,27.1690,-82.9260,1008.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T00:05:00Z,27.1690,-82.9260,1008.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T00:35:00Z,27.1690,-82.9260,1009.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T02:05:00Z,27.1690,-82.9260,1010.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T02:35:00Z,27.1690,-82.9260,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T03:05:00Z,27.1690,-82.9260,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T03:35:00Z,27.1690,-82.9260,1009.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T04:05:00Z,27.1690,-82.9260,1009.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T04:35:00Z,27.1690,-82.9260,1009.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T06:05:00Z,27.1690,-82.9260,1009.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T06:35:00Z,27.1690,-82.9260,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T07:05:00Z,27.1690,-82.9260,1009.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T07:35:00Z,27.1690,-82.9260,1008.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T08:05:00Z,27.1690,-82.9260,1008.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T08:35:00Z,27.1690,-82.9260,1008.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T10:05:00Z,27.1690,-82.9260,1009.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T10:35:00Z,27.1690,-82.9260,1009.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T11:05:00Z,27.1690,-82.9260,1010.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T11:35:00Z,27.1690,-82.9260,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T14:05:00Z,27.1690,-82.9260,1012.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T14:35:00Z,27.1690,-82.9260,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T15:05:00Z,27.1690,-82.9260,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T15:35:00Z,27.1690,-82.9260,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T16:05:00Z,27.1690,-82.9260,1014.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-03-07T16:35:00Z,27.1690,-82.9260,1014.33,1111122 