owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T00:00:00Z,28.1530,-82.8010,0.097,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T00:06:00Z,28.1530,-82.8010,0.111,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T00:12:00Z,28.1530,-82.8010,0.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T00:18:00Z,28.1530,-82.8010,0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T00:24:00Z,28.1530,-82.8010,0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T00:30:00Z,28.1530,-82.8010,0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T00:36:00Z,28.1530,-82.8010,0.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T00:42:00Z,28.1530,-82.8010,0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T00:48:00Z,28.1530,-82.8010,0.176,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T00:54:00Z,28.1530,-82.8010,0.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T01:00:00Z,28.1530,-82.8010,0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T01:06:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T01:12:00Z,28.1530,-82.8010,0.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T01:18:00Z,28.1530,-82.8010,0.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T01:24:00Z,28.1530,-82.8010,0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T01:30:00Z,28.1530,-82.8010,0.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T01:36:00Z,28.1530,-82.8010,0.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T01:42:00Z,28.1530,-82.8010,0.266,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T01:48:00Z,28.1530,-82.8010,0.276,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T01:54:00Z,28.1530,-82.8010,0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T02:00:00Z,28.1530,-82.8010,0.295,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T02:06:00Z,28.1530,-82.8010,0.297,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T02:12:00Z,28.1530,-82.8010,0.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T02:18:00Z,28.1530,-82.8010,0.287,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T02:24:00Z,28.1530,-82.8010,0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T02:30:00Z,28.1530,-82.8010,0.297,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T02:36:00Z,28.1530,-82.8010,0.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T02:42:00Z,28.1530,-82.8010,0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T02:48:00Z,28.1530,-82.8010,0.274,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T02:54:00Z,28.1530,-82.8010,0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T03:00:00Z,28.1530,-82.8010,0.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T03:06:00Z,28.1530,-82.8010,0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T03:12:00Z,28.1530,-82.8010,0.237,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T03:18:00Z,28.1530,-82.8010,0.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T03:24:00Z,28.1530,-82.8010,0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T03:30:00Z,28.1530,-82.8010,0.206,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T03:36:00Z,28.1530,-82.8010,0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T03:42:00Z,28.1530,-82.8010,0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T03:48:00Z,28.1530,-82.8010,0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T03:54:00Z,28.1530,-82.8010,0.175,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T04:00:00Z,28.1530,-82.8010,0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T04:06:00Z,28.1530,-82.8010,0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T04:12:00Z,28.1530,-82.8010,0.143,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T04:18:00Z,28.1530,-82.8010,0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T04:24:00Z,28.1530,-82.8010,0.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T04:30:00Z,28.1530,-82.8010,0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T04:36:00Z,28.1530,-82.8010,0.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T04:48:00Z,28.1530,-82.8010,0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T04:54:00Z,28.1530,-82.8010,0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T05:00:00Z,28.1530,-82.8010,0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T05:06:00Z,28.1530,-82.8010,0.057,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T05:18:00Z,28.1530,-82.8010,0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T05:24:00Z,28.1530,-82.8010,0.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T05:30:00Z,28.1530,-82.8010,0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T05:42:00Z,28.1530,-82.8010,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T05:48:00Z,28.1530,-82.8010,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T05:54:00Z,28.1530,-82.8010,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T06:00:00Z,28.1530,-82.8010,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T06:06:00Z,28.1530,-82.8010,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T06:12:00Z,28.1530,-82.8010,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T06:18:00Z,28.1530,-82.8010,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T06:24:00Z,28.1530,-82.8010,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T06:30:00Z,28.1530,-82.8010,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T06:36:00Z,28.1530,-82.8010,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T06:42:00Z,28.1530,-82.8010,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T06:48:00Z,28.1530,-82.8010,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T06:54:00Z,28.1530,-82.8010,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T07:00:00Z,28.1530,-82.8010,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T07:06:00Z,28.1530,-82.8010,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T07:12:00Z,28.1530,-82.8010,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T07:18:00Z,28.1530,-82.8010,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T07:24:00Z,28.1530,-82.8010,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T07:30:00Z,28.1530,-82.8010,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T07:36:00Z,28.1530,-82.8010,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T07:42:00Z,28.1530,-82.8010,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T07:48:00Z,28.1530,-82.8010,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T07:54:00Z,28.1530,-82.8010,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T08:06:00Z,28.1530,-82.8010,-0.473,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T08:12:00Z,28.1530,-82.8010,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T08:18:00Z,28.1530,-82.8010,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T08:24:00Z,28.1530,-82.8010,-0.508,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T08:36:00Z,28.1530,-82.8010,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T08:42:00Z,28.1530,-82.8010,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T08:54:00Z,28.1530,-82.8010,-0.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T09:00:00Z,28.1530,-82.8010,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T09:06:00Z,28.1530,-82.8010,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T09:12:00Z,28.1530,-82.8010,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T09:18:00Z,28.1530,-82.8010,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T09:24:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T09:30:00Z,28.1530,-82.8010,-0.588,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T09:42:00Z,28.1530,-82.8010,-0.597,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T09:48:00Z,28.1530,-82.8010,-0.598,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T09:54:00Z,28.1530,-82.8010,-0.604,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T10:24:00Z,28.1530,-82.8010,-0.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T10:30:00Z,28.1530,-82.8010,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T10:36:00Z,28.1530,-82.8010,-0.624,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T10:48:00Z,28.1530,-82.8010,-0.608,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T10:54:00Z,28.1530,-82.8010,-0.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T11:06:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T11:12:00Z,28.1530,-82.8010,-0.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T11:18:00Z,28.1530,-82.8010,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T11:24:00Z,28.1530,-82.8010,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T11:30:00Z,28.1530,-82.8010,-0.525,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T11:36:00Z,28.1530,-82.8010,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T11:42:00Z,28.1530,-82.8010,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T11:48:00Z,28.1530,-82.8010,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T11:54:00Z,28.1530,-82.8010,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T12:00:00Z,28.1530,-82.8010,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T12:06:00Z,28.1530,-82.8010,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T12:12:00Z,28.1530,-82.8010,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T12:18:00Z,28.1530,-82.8010,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T12:24:00Z,28.1530,-82.8010,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T12:30:00Z,28.1530,-82.8010,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T12:36:00Z,28.1530,-82.8010,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T12:42:00Z,28.1530,-82.8010,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T12:48:00Z,28.1530,-82.8010,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T12:54:00Z,28.1530,-82.8010,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T13:00:00Z,28.1530,-82.8010,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T13:06:00Z,28.1530,-82.8010,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T13:12:00Z,28.1530,-82.8010,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T13:18:00Z,28.1530,-82.8010,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T13:24:00Z,28.1530,-82.8010,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T13:30:00Z,28.1530,-82.8010,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T13:36:00Z,28.1530,-82.8010,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T13:42:00Z,28.1530,-82.8010,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T13:48:00Z,28.1530,-82.8010,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T13:54:00Z,28.1530,-82.8010,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T14:00:00Z,28.1530,-82.8010,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T14:06:00Z,28.1530,-82.8010,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T14:12:00Z,28.1530,-82.8010,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T14:18:00Z,28.1530,-82.8010,0.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T14:24:00Z,28.1530,-82.8010,0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T14:36:00Z,28.1530,-82.8010,0.056,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T14:42:00Z,28.1530,-82.8010,0.073,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T14:48:00Z,28.1530,-82.8010,0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T14:54:00Z,28.1530,-82.8010,0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T15:00:00Z,28.1530,-82.8010,0.125,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T15:06:00Z,28.1530,-82.8010,0.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T15:12:00Z,28.1530,-82.8010,0.148,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T15:18:00Z,28.1530,-82.8010,0.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T15:24:00Z,28.1530,-82.8010,0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T15:30:00Z,28.1530,-82.8010,0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T15:36:00Z,28.1530,-82.8010,0.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T15:42:00Z,28.1530,-82.8010,0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T15:48:00Z,28.1530,-82.8010,0.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T15:54:00Z,28.1530,-82.8010,0.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T16:00:00Z,28.1530,-82.8010,0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T16:06:00Z,28.1530,-82.8010,0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T16:12:00Z,28.1530,-82.8010,0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T16:18:00Z,28.1530,-82.8010,0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T16:24:00Z,28.1530,-82.8010,0.251,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T16:30:00Z,28.1530,-82.8010,0.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T16:36:00Z,28.1530,-82.8010,0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T16:42:00Z,28.1530,-82.8010,0.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T16:48:00Z,28.1530,-82.8010,0.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T16:54:00Z,28.1530,-82.8010,0.256,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T17:00:00Z,28.1530,-82.8010,0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T17:06:00Z,28.1530,-82.8010,0.256,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T17:12:00Z,28.1530,-82.8010,0.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T17:18:00Z,28.1530,-82.8010,0.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T17:24:00Z,28.1530,-82.8010,0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T17:30:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T17:36:00Z,28.1530,-82.8010,0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T17:42:00Z,28.1530,-82.8010,0.205,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T17:48:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T17:54:00Z,28.1530,-82.8010,0.175,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T18:00:00Z,28.1530,-82.8010,0.168,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T18:06:00Z,28.1530,-82.8010,0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T18:12:00Z,28.1530,-82.8010,0.144,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T18:18:00Z,28.1530,-82.8010,0.133,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T18:24:00Z,28.1530,-82.8010,0.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T18:30:00Z,28.1530,-82.8010,0.123,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T18:36:00Z,28.1530,-82.8010,0.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T18:42:00Z,28.1530,-82.8010,0.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T18:48:00Z,28.1530,-82.8010,0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T18:54:00Z,28.1530,-82.8010,0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T19:00:00Z,28.1530,-82.8010,0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T19:06:00Z,28.1530,-82.8010,0.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T19:12:00Z,28.1530,-82.8010,0.055,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T19:18:00Z,28.1530,-82.8010,0.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T19:24:00Z,28.1530,-82.8010,0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T19:30:00Z,28.1530,-82.8010,0.039,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T19:36:00Z,28.1530,-82.8010,0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T19:42:00Z,28.1530,-82.8010,0.022,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T19:48:00Z,28.1530,-82.8010,0.012,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T19:54:00Z,28.1530,-82.8010,0.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T20:00:00Z,28.1530,-82.8010,0.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T20:06:00Z,28.1530,-82.8010,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T20:12:00Z,28.1530,-82.8010,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T20:18:00Z,28.1530,-82.8010,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T20:24:00Z,28.1530,-82.8010,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T20:30:00Z,28.1530,-82.8010,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T20:36:00Z,28.1530,-82.8010,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T20:42:00Z,28.1530,-82.8010,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T20:48:00Z,28.1530,-82.8010,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T20:54:00Z,28.1530,-82.8010,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T21:00:00Z,28.1530,-82.8010,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T21:06:00Z,28.1530,-82.8010,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T21:12:00Z,28.1530,-82.8010,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T21:18:00Z,28.1530,-82.8010,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T21:24:00Z,28.1530,-82.8010,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T21:36:00Z,28.1530,-82.8010,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T21:42:00Z,28.1530,-82.8010,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T21:48:00Z,28.1530,-82.8010,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T21:54:00Z,28.1530,-82.8010,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T22:00:00Z,28.1530,-82.8010,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T22:06:00Z,28.1530,-82.8010,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T22:12:00Z,28.1530,-82.8010,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T22:18:00Z,28.1530,-82.8010,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T22:24:00Z,28.1530,-82.8010,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T22:30:00Z,28.1530,-82.8010,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T22:36:00Z,28.1530,-82.8010,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T22:42:00Z,28.1530,-82.8010,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T22:48:00Z,28.1530,-82.8010,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T22:54:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T23:00:00Z,28.1530,-82.8010,0.019,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T23:06:00Z,28.1530,-82.8010,0.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T23:12:00Z,28.1530,-82.8010,0.054,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T23:18:00Z,28.1530,-82.8010,0.072,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T23:24:00Z,28.1530,-82.8010,0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T23:30:00Z,28.1530,-82.8010,0.108,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T23:36:00Z,28.1530,-82.8010,0.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T23:42:00Z,28.1530,-82.8010,0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T23:48:00Z,28.1530,-82.8010,0.142,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-01T23:54:00Z,28.1530,-82.8010,0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T00:00:00Z,28.1530,-82.8010,0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T00:06:00Z,28.1530,-82.8010,0.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T00:12:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T00:18:00Z,28.1530,-82.8010,0.235,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T00:24:00Z,28.1530,-82.8010,0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T00:30:00Z,28.1530,-82.8010,0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T00:36:00Z,28.1530,-82.8010,0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T00:42:00Z,28.1530,-82.8010,0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T00:48:00Z,28.1530,-82.8010,0.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T00:54:00Z,28.1530,-82.8010,0.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T01:00:00Z,28.1530,-82.8010,0.343,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T01:06:00Z,28.1530,-82.8010,0.358,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T01:12:00Z,28.1530,-82.8010,0.374,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T01:18:00Z,28.1530,-82.8010,0.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T01:24:00Z,28.1530,-82.8010,0.405,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T01:30:00Z,28.1530,-82.8010,0.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T01:36:00Z,28.1530,-82.8010,0.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T01:42:00Z,28.1530,-82.8010,0.455,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T01:48:00Z,28.1530,-82.8010,0.467,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T01:54:00Z,28.1530,-82.8010,0.489,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T02:00:00Z,28.1530,-82.8010,0.499,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T02:06:00Z,28.1530,-82.8010,0.511,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T02:12:00Z,28.1530,-82.8010,0.526,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T02:18:00Z,28.1530,-82.8010,0.538,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T02:24:00Z,28.1530,-82.8010,0.549,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T02:30:00Z,28.1530,-82.8010,0.555,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T02:36:00Z,28.1530,-82.8010,0.563,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T02:42:00Z,28.1530,-82.8010,0.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T02:48:00Z,28.1530,-82.8010,0.571,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T02:54:00Z,28.1530,-82.8010,0.573,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T03:00:00Z,28.1530,-82.8010,0.577,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T03:06:00Z,28.1530,-82.8010,0.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T03:12:00Z,28.1530,-82.8010,0.567,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T03:18:00Z,28.1530,-82.8010,0.569,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T03:24:00Z,28.1530,-82.8010,0.558,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T03:30:00Z,28.1530,-82.8010,0.562,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T03:36:00Z,28.1530,-82.8010,0.559,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T03:42:00Z,28.1530,-82.8010,0.552,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T03:48:00Z,28.1530,-82.8010,0.546,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T04:00:00Z,28.1530,-82.8010,0.522,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T04:06:00Z,28.1530,-82.8010,0.505,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T04:12:00Z,28.1530,-82.8010,0.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T04:18:00Z,28.1530,-82.8010,0.492,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T04:24:00Z,28.1530,-82.8010,0.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T04:30:00Z,28.1530,-82.8010,0.464,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-12-02T04:36:00Z,28.1530,-82.8010,0.447,1111122 