owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-06-01T00:00:00Z,30.2513,-88.0778,5.921,22.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T00:30:00Z,30.2513,-88.0778,6.167,22.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T01:00:00Z,30.2513,-88.0778,6.259,22.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T01:30:00Z,30.2513,-88.0778,6.248,23.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T02:00:00Z,30.2513,-88.0778,6.164,22.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T02:30:00Z,30.2513,-88.0778,6.058,24.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T03:00:00Z,30.2513,-88.0778,6.363,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T03:30:00Z,30.2513,-88.0778,6.263,24.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T04:00:00Z,30.2513,-88.0778,6.182,24.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T04:30:00Z,30.2513,-88.0778,6.169,24.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T05:00:00Z,30.2513,-88.0778,6.262,23.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T05:30:00Z,30.2513,-88.0778,6.396,24.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T06:00:00Z,30.2513,-88.0778,6.33,24.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T06:30:00Z,30.2513,-88.0778,6.387,25.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T07:00:00Z,30.2513,-88.0778,6.493,24.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T07:30:00Z,30.2513,-88.0778,6.541,24.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T08:00:00Z,30.2513,-88.0778,6.506,25.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T08:30:00Z,30.2513,-88.0778,6.71,23.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T09:00:00Z,30.2513,-88.0778,6.916,22.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T09:30:00Z,30.2513,-88.0778,6.798,22.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T10:00:00Z,30.2513,-88.0778,6.965,22.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T10:30:00Z,30.2513,-88.0778,6.96,22.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T11:00:00Z,30.2513,-88.0778,6.936,22.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T11:30:00Z,30.2513,-88.0778,7.1,22.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T12:00:00Z,30.2513,-88.0778,7.09,22.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T12:30:00Z,30.2513,-88.0778,7.31,23.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T13:00:00Z,30.2513,-88.0778,7.18,27.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T13:30:00Z,30.2513,-88.0778,7.37,29.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T14:00:00Z,30.2513,-88.0778,7.35,29.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T14:30:00Z,30.2513,-88.0778,7.17,24.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T15:00:00Z,30.2513,-88.0778,7.17,22.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T15:30:00Z,30.2513,-88.0778,7.01,22.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T16:00:00Z,30.2513,-88.0778,7.01,22.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T16:30:00Z,30.2513,-88.0778,6.864,22.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T17:00:00Z,30.2513,-88.0778,6.836,22.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T17:30:00Z,30.2513,-88.0778,6.745,22.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T18:00:00Z,30.2513,-88.0778,6.644,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T18:30:00Z,30.2513,-88.0778,6.454,22.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T19:00:00Z,30.2513,-88.0778,6.336,22.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T19:30:00Z,30.2513,-88.0778,6.266,23.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T20:00:00Z,30.2513,-88.0778,6.277,22.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T20:30:00Z,30.2513,-88.0778,6.13,23.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T21:00:00Z,30.2513,-88.0778,6.139,23.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T21:30:00Z,30.2513,-88.0778,5.894,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T22:00:00Z,30.2513,-88.0778,5.848,23.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T22:30:00Z,30.2513,-88.0778,5.71,23.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T23:00:00Z,30.2513,-88.0778,5.851,24.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T23:30:00Z,30.2513,-88.0778,5.756,23.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T00:00:00Z,30.2513,-88.0778,5.69,23.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T00:30:00Z,30.2513,-88.0778,5.7,23.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T01:00:00Z,30.2513,-88.0778,5.688,22.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T01:30:00Z,30.2513,-88.0778,5.78,22.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T02:00:00Z,30.2513,-88.0778,5.78,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T02:30:00Z,30.2513,-88.0778,5.788,20.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T03:00:00Z,30.2513,-88.0778,5.778,20.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T03:30:00Z,30.2513,-88.0778,5.867,20.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T04:00:00Z,30.2513,-88.0778,5.657,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T04:30:00Z,30.2513,-88.0778,6.089,21.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T05:00:00Z,30.2513,-88.0778,5.92,19.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T05:30:00Z,30.2513,-88.0778,6.009,20.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T06:00:00Z,30.2513,-88.0778,5.957,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T06:30:00Z,30.2513,-88.0778,6.121,24.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T07:00:00Z,30.2513,-88.0778,6.136,25.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T07:30:00Z,30.2513,-88.0778,6.183,24.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T08:00:00Z,30.2513,-88.0778,6.298,24.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T08:30:00Z,30.2513,-88.0778,6.374,23.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T09:00:00Z,30.2513,-88.0778,6.528,23.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T09:30:00Z,30.2513,-88.0778,6.544,24.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T10:00:00Z,30.2513,-88.0778,6.728,25.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T10:30:00Z,30.2513,-88.0778,6.866,24.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T11:00:00Z,30.2513,-88.0778,6.882,24.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T11:30:00Z,30.2513,-88.0778,7.02,25.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T12:00:00Z,30.2513,-88.0778,7.06,25.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T12:30:00Z,30.2513,-88.0778,7.17,27.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T13:00:00Z,30.2513,-88.0778,7.22,26.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T13:30:00Z,30.2513,-88.0778,7.29,25.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T14:00:00Z,30.2513,-88.0778,7.29,27.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T14:30:00Z,30.2513,-88.0778,7.31,25.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T15:00:00Z,30.2513,-88.0778,7.32,23.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T15:30:00Z,30.2513,-88.0778,7.32,22.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T16:00:00Z,30.2513,-88.0778,7.24,22.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T16:30:00Z,30.2513,-88.0778,7.12,22.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T17:00:00Z,30.2513,-88.0778,7.04,21.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T17:30:00Z,30.2513,-88.0778,6.916,22.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T18:00:00Z,30.2513,-88.0778,6.785,21.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T18:30:00Z,30.2513,-88.0778,6.719,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T19:00:00Z,30.2513,-88.0778,6.599,21.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T19:30:00Z,30.2513,-88.0778,6.453,19.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T20:00:00Z,30.2513,-88.0778,6.371,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T20:30:00Z,30.2513,-88.0778,6.287,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T21:00:00Z,30.2513,-88.0778,6.101,20.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T21:30:00Z,30.2513,-88.0778,6.0,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T22:00:00Z,30.2513,-88.0778,5.923,20.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T22:30:00Z,30.2513,-88.0778,5.809,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T23:00:00Z,30.2513,-88.0778,5.729,20.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T23:30:00Z,30.2513,-88.0778,5.654,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T00:00:00Z,30.2513,-88.0778,5.512,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T00:30:00Z,30.2513,-88.0778,5.456,20.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T01:00:00Z,30.2513,-88.0778,5.449,20.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T01:30:00Z,30.2513,-88.0778,5.445,20.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T02:00:00Z,30.2513,-88.0778,5.46,20.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T02:30:00Z,30.2513,-88.0778,5.49,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T03:00:00Z,30.2513,-88.0778,5.554,20.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T03:30:00Z,30.2513,-88.0778,5.632,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T04:00:00Z,30.2513,-88.0778,5.695,20.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T04:30:00Z,30.2513,-88.0778,5.756,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T05:00:00Z,30.2513,-88.0778,5.785,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T05:30:00Z,30.2513,-88.0778,5.845,20.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T06:00:00Z,30.2513,-88.0778,5.907,20.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T06:30:00Z,30.2513,-88.0778,5.993,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T07:00:00Z,30.2513,-88.0778,6.089,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T07:30:00Z,30.2513,-88.0778,6.156,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T08:00:00Z,30.2513,-88.0778,6.245,21.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T08:30:00Z,30.2513,-88.0778,6.354,21.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T09:00:00Z,30.2513,-88.0778,6.474,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T09:30:00Z,30.2513,-88.0778,6.591,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T10:00:00Z,30.2513,-88.0778,6.742,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T10:30:00Z,30.2513,-88.0778,6.847,22.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T11:00:00Z,30.2513,-88.0778,6.957,22.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T11:30:00Z,30.2513,-88.0778,7.09,22.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T12:00:00Z,30.2513,-88.0778,7.14,23.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T12:30:00Z,30.2513,-88.0778,7.2,23.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T13:00:00Z,30.2513,-88.0778,7.29,24.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T13:30:00Z,30.2513,-88.0778,7.33,22.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T14:00:00Z,30.2513,-88.0778,7.34,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T14:30:00Z,30.2513,-88.0778,7.36,21.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T15:00:00Z,30.2513,-88.0778,7.42,21.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T15:30:00Z,30.2513,-88.0778,7.34,22.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T16:00:00Z,30.2513,-88.0778,7.28,21.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T16:30:00Z,30.2513,-88.0778,7.23,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T17:00:00Z,30.2513,-88.0778,7.1,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T17:30:00Z,30.2513,-88.0778,7.01,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T18:00:00Z,30.2513,-88.0778,6.799,21.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T18:30:00Z,30.2513,-88.0778,6.726,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T19:00:00Z,30.2513,-88.0778,6.641,22.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T19:30:00Z,30.2513,-88.0778,6.451,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T20:00:00Z,30.2513,-88.0778,6.349,20.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T20:30:00Z,30.2513,-88.0778,6.203,22.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T21:00:00Z,30.2513,-88.0778,6.027,23.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T21:30:00Z,30.2513,-88.0778,5.971,23.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T22:00:00Z,30.2513,-88.0778,5.861,23.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T22:30:00Z,30.2513,-88.0778,5.767,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T23:00:00Z,30.2513,-88.0778,5.711,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T23:30:00Z,30.2513,-88.0778,5.661,23.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T00:00:00Z,30.2513,-88.0778,5.629,23.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T00:30:00Z,30.2513,-88.0778,5.52,24.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T01:00:00Z,30.2513,-88.0778,5.511,23.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T01:30:00Z,30.2513,-88.0778,5.449,24.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T02:00:00Z,30.2513,-88.0778,5.412,24.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T02:30:00Z,30.2513,-88.0778,5.402,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T03:00:00Z,30.2513,-88.0778,5.396,21.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T03:30:00Z,30.2513,-88.0778,5.46,21.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T04:00:00Z,30.2513,-88.0778,5.472,23.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T04:30:00Z,30.2513,-88.0778,5.538,22.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T05:00:00Z,30.2513,-88.0778,5.617,24.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T05:30:00Z,30.2513,-88.0778,5.669,22.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T06:00:00Z,30.2513,-88.0778,5.632,23.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T06:30:00Z,30.2513,-88.0778,5.831,24.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T07:00:00Z,30.2513,-88.0778,5.912,24.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T07:30:00Z,30.2513,-88.0778,6.018,24.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T08:00:00Z,30.2513,-88.0778,6.15,24.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T08:30:00Z,30.2513,-88.0778,6.254,23.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T09:00:00Z,30.2513,-88.0778,6.277,22.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T09:30:00Z,30.2513,-88.0778,6.421,23.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T10:00:00Z,30.2513,-88.0778,6.531,21.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T10:30:00Z,30.2513,-88.0778,6.632,22.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T11:00:00Z,30.2513,-88.0778,6.722,22.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T11:30:00Z,30.2513,-88.0778,6.866,22.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T12:00:00Z,30.2513,-88.0778,7.0,22.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T12:30:00Z,30.2513,-88.0778,7.07,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T13:00:00Z,30.2513,-88.0778,7.23,23.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T13:30:00Z,30.2513,-88.0778,7.34,23.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T14:00:00Z,30.2513,-88.0778,7.35,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T14:30:00Z,30.2513,-88.0778,7.39,23.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T15:00:00Z,30.2513,-88.0778,7.38,23.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T15:30:00Z,30.2513,-88.0778,7.35,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T16:00:00Z,30.2513,-88.0778,7.36,21.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T16:30:00Z,30.2513,-88.0778,7.28,23.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T17:00:00Z,30.2513,-88.0778,7.28,22.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T17:30:00Z,30.2513,-88.0778,7.23,24.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T18:00:00Z,30.2513,-88.0778,7.1,24.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T18:30:00Z,30.2513,-88.0778,6.964,24.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T19:00:00Z,30.2513,-88.0778,6.85,24.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T19:30:00Z,30.2513,-88.0778,6.7,24.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T20:00:00Z,30.2513,-88.0778,6.563,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T20:30:00Z,30.2513,-88.0778,6.515,23.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T21:00:00Z,30.2513,-88.0778,6.332,23.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T21:30:00Z,30.2513,-88.0778,6.213,24.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T22:00:00Z,30.2513,-88.0778,5.996,25.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T22:30:00Z,30.2513,-88.0778,5.911,25.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T23:00:00Z,30.2513,-88.0778,5.836,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T23:30:00Z,30.2513,-88.0778,5.737,26.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T00:00:00Z,30.2513,-88.0778,5.739,26.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T00:30:00Z,30.2513,-88.0778,5.594,26.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T01:00:00Z,30.2513,-88.0778,5.479,26.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T01:30:00Z,30.2513,-88.0778,5.38,26.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T02:00:00Z,30.2513,-88.0778,5.357,25.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T02:30:00Z,30.2513,-88.0778,5.428,25.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T03:00:00Z,30.2513,-88.0778,5.364,25.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T03:30:00Z,30.2513,-88.0778,5.415,24.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T04:00:00Z,30.2513,-88.0778,5.454,23.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T04:30:00Z,30.2513,-88.0778,5.333,22.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T05:00:00Z,30.2513,-88.0778,5.482,24.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T05:30:00Z,30.2513,-88.0778,5.621,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T06:00:00Z,30.2513,-88.0778,5.682,25.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T06:30:00Z,30.2513,-88.0778,5.769,23.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T07:00:00Z,30.2513,-88.0778,5.818,24.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T07:30:00Z,30.2513,-88.0778,5.899,25.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T08:00:00Z,30.2513,-88.0778,5.994,25.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T08:30:00Z,30.2513,-88.0778,6.079,25.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T09:00:00Z,30.2513,-88.0778,6.209,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T09:30:00Z,30.2513,-88.0778,6.382,24.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T10:00:00Z,30.2513,-88.0778,6.478,24.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T10:30:00Z,30.2513,-88.0778,6.552,24.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T11:00:00Z,30.2513,-88.0778,6.687,24.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T11:30:00Z,30.2513,-88.0778,6.847,24.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T12:00:00Z,30.2513,-88.0778,6.942,23.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T12:30:00Z,30.2513,-88.0778,7.06,23.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T13:00:00Z,30.2513,-88.0778,7.2,23.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T13:30:00Z,30.2513,-88.0778,7.24,22.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T14:00:00Z,30.2513,-88.0778,7.28,24.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T14:30:00Z,30.2513,-88.0778,7.39,23.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T15:00:00Z,30.2513,-88.0778,7.48,24.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T15:30:00Z,30.2513,-88.0778,7.53,24.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T16:00:00Z,30.2513,-88.0778,7.52,24.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T16:30:00Z,30.2513,-88.0778,7.61,24.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T17:00:00Z,30.2513,-88.0778,7.61,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T17:30:00Z,30.2513,-88.0778,7.6,24.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T18:00:00Z,30.2513,-88.0778,7.46,24.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T18:30:00Z,30.2513,-88.0778,7.41,24.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T19:00:00Z,30.2513,-88.0778,7.27,24.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T19:30:00Z,30.2513,-88.0778,7.23,24.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T20:00:00Z,30.2513,-88.0778,7.1,23.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T20:30:00Z,30.2513,-88.0778,6.948,25.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T21:00:00Z,30.2513,-88.0778,6.752,24.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T21:30:00Z,30.2513,-88.0778,6.644,25.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T22:00:00Z,30.2513,-88.0778,6.529,24.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T22:30:00Z,30.2513,-88.0778,6.553,23.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T23:00:00Z,30.2513,-88.0778,6.368,23.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T23:30:00Z,30.2513,-88.0778,6.351,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T00:00:00Z,30.2513,-88.0778,6.314,24.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T00:30:00Z,30.2513,-88.0778,6.339,25.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T01:00:00Z,30.2513,-88.0778,6.449,30.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T01:30:00Z,30.2513,-88.0778,6.311,29.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T02:00:00Z,30.2513,-88.0778,6.073,29.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T02:30:00Z,30.2513,-88.0778,5.963,31.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T03:00:00Z,30.2513,-88.0778,5.922,29.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T03:30:00Z,30.2513,-88.0778,5.906,28.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T04:00:00Z,30.2513,-88.0778,5.873,28.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T04:30:00Z,30.2513,-88.0778,5.803,28.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T05:00:00Z,30.2513,-88.0778,5.798,27.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T05:30:00Z,30.2513,-88.0778,5.822,27.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T06:00:00Z,30.2513,-88.0778,5.794,26.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T06:30:00Z,30.2513,-88.0778,5.812,25.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T07:00:00Z,30.2513,-88.0778,5.827,25.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T07:30:00Z,30.2513,-88.0778,5.842,27.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T08:00:00Z,30.2513,-88.0778,5.916,26.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T08:30:00Z,30.2513,-88.0778,5.979,27.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T09:00:00Z,30.2513,-88.0778,6.012,26.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T09:30:00Z,30.2513,-88.0778,6.102,25.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T10:00:00Z,30.2513,-88.0778,6.288,25.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T10:30:00Z,30.2513,-88.0778,6.308,25.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T11:00:00Z,30.2513,-88.0778,6.462,25.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T11:30:00Z,30.2513,-88.0778,6.577,24.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T12:00:00Z,30.2513,-88.0778,6.693,24.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T12:30:00Z,30.2513,-88.0778,6.778,24.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T13:00:00Z,30.2513,-88.0778,6.837,25.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T13:30:00Z,30.2513,-88.0778,6.99,23.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T14:00:00Z,30.2513,-88.0778,7.12,23.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T14:30:00Z,30.2513,-88.0778,7.16,22.91,1111122 