owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T00:00:00Z,30.6671,-87.9365,8.5,5.82,195.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T00:30:00Z,30.6671,-87.9365,8.5,5.2,195.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T01:00:00Z,30.6671,-87.9365,8.5,5.02,202.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T01:30:00Z,30.6671,-87.9365,8.5,5.2,189.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T02:00:00Z,30.6671,-87.9365,8.5,4.59,190.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T02:30:00Z,30.6671,-87.9365,8.5,4.39,174.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T03:00:00Z,30.6671,-87.9365,8.5,3.06,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T03:30:00Z,30.6671,-87.9365,8.5,1.54,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T04:00:00Z,30.6671,-87.9365,8.5,1.6,127.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T04:30:00Z,30.6671,-87.9365,8.5,0.75,90.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T05:00:00Z,30.6671,-87.9365,8.5,0.46,77.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T05:30:00Z,30.6671,-87.9365,8.5,1.01,119.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T06:00:00Z,30.6671,-87.9365,8.5,1.22,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T06:30:00Z,30.6671,-87.9365,8.5,1.09,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T07:00:00Z,30.6671,-87.9365,8.5,0.64,105.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T07:30:00Z,30.6671,-87.9365,8.5,0.45,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T08:00:00Z,30.6671,-87.9365,8.5,1.36,24.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T08:30:00Z,30.6671,-87.9365,8.5,1.07,28.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T09:00:00Z,30.6671,-87.9365,8.5,1.79,3.628,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T09:30:00Z,30.6671,-87.9365,8.5,1.72,15.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T10:00:00Z,30.6671,-87.9365,8.5,1.93,17.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T10:30:00Z,30.6671,-87.9365,8.5,1.75,20.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T11:00:00Z,30.6671,-87.9365,8.5,1.53,30.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T11:30:00Z,30.6671,-87.9365,8.5,1.05,27.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T12:00:00Z,30.6671,-87.9365,8.5,0.91,28.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T12:30:00Z,30.6671,-87.9365,8.5,2.23,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T13:00:00Z,30.6671,-87.9365,8.5,1.91,13.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T13:30:00Z,30.6671,-87.9365,8.5,1.04,13.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T14:00:00Z,30.6671,-87.9365,8.5,2.21,21.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T14:30:00Z,30.6671,-87.9365,8.5,2.0,23.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T15:00:00Z,30.6671,-87.9365,8.5,1.97,38.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T15:30:00Z,30.6671,-87.9365,8.5,2.25,39.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T16:00:00Z,30.6671,-87.9365,8.5,1.86,36.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T16:30:00Z,30.6671,-87.9365,8.5,0.88,35.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T17:00:00Z,30.6671,-87.9365,8.5,1.38,242.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T17:30:00Z,30.6671,-87.9365,8.5,1.37,208.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T18:00:00Z,30.6671,-87.9365,8.5,2.16,247.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T18:30:00Z,30.6671,-87.9365,8.5,3.0,246.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T19:00:00Z,30.6671,-87.9365,8.5,2.45,235.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T19:30:00Z,30.6671,-87.9365,8.5,2.9,260.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T20:00:00Z,30.6671,-87.9365,8.5,2.92,246.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T20:30:00Z,30.6671,-87.9365,8.5,3.07,221.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T21:00:00Z,30.6671,-87.9365,8.5,3.26,220.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T21:30:00Z,30.6671,-87.9365,8.5,3.46,215.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T22:00:00Z,30.6671,-87.9365,8.5,4.25,200.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T22:30:00Z,30.6671,-87.9365,8.5,4.58,207.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T23:00:00Z,30.6671,-87.9365,8.5,4.25,217.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T23:30:00Z,30.6671,-87.9365,8.5,3.81,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T00:00:00Z,30.6671,-87.9365,8.5,3.32,221.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T00:30:00Z,30.6671,-87.9365,8.5,2.73,210.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T01:00:00Z,30.6671,-87.9365,8.5,3.25,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T01:30:00Z,30.6671,-87.9365,8.5,1.67,157.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T02:00:00Z,30.6671,-87.9365,8.5,1.21,186.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T02:30:00Z,30.6671,-87.9365,8.5,2.31,262.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T03:00:00Z,30.6671,-87.9365,8.5,0.54,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T03:30:00Z,30.6671,-87.9365,8.5,1.9,97.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T04:00:00Z,30.6671,-87.9365,8.5,0.21,75.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T04:30:00Z,30.6671,-87.9365,8.5,0.5,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T05:00:00Z,30.6671,-87.9365,8.5,1.0,116.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T05:30:00Z,30.6671,-87.9365,8.5,0.76,85.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T06:00:00Z,30.6671,-87.9365,8.5,1.98,96.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T06:30:00Z,30.6671,-87.9365,8.5,0.56,77.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T07:00:00Z,30.6671,-87.9365,8.5,0.42,58.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T07:30:00Z,30.6671,-87.9365,8.5,1.14,30.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T08:00:00Z,30.6671,-87.9365,8.5,1.55,5.517,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T08:30:00Z,30.6671,-87.9365,8.5,1.54,10.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T09:00:00Z,30.6671,-87.9365,8.5,1.43,25.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T09:30:00Z,30.6671,-87.9365,8.5,1.54,29.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T10:00:00Z,30.6671,-87.9365,8.5,1.32,51.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T10:30:00Z,30.6671,-87.9365,8.5,2.16,89.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T11:00:00Z,30.6671,-87.9365,8.5,1.31,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T11:30:00Z,30.6671,-87.9365,8.5,1.85,59.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T12:00:00Z,30.6671,-87.9365,8.5,1.24,75.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T12:30:00Z,30.6671,-87.9365,8.5,2.07,90.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T13:00:00Z,30.6671,-87.9365,8.5,4.15,105.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T13:30:00Z,30.6671,-87.9365,8.5,4.54,133.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T14:00:00Z,30.6671,-87.9365,8.5,2.91,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T14:30:00Z,30.6671,-87.9365,8.5,1.82,110.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T15:00:00Z,30.6671,-87.9365,8.5,2.7,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T15:30:00Z,30.6671,-87.9365,8.5,2.98,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T16:00:00Z,30.6671,-87.9365,8.5,4.53,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T16:30:00Z,30.6671,-87.9365,8.5,7.0,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T17:00:00Z,30.6671,-87.9365,8.5,6.44,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T17:30:00Z,30.6671,-87.9365,8.5,7.07,134.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T18:00:00Z,30.6671,-87.9365,8.5,5.54,144.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T18:30:00Z,30.6671,-87.9365,8.5,3.65,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T19:00:00Z,30.6671,-87.9365,8.5,2.8,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T19:30:00Z,30.6671,-87.9365,8.5,2.04,95.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T20:00:00Z,30.6671,-87.9365,8.5,0.52,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T20:30:00Z,30.6671,-87.9365,8.5,1.46,75.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T21:00:00Z,30.6671,-87.9365,8.5,4.92,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T21:30:00Z,30.6671,-87.9365,8.5,2.94,82.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T22:00:00Z,30.6671,-87.9365,8.5,2.81,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T22:30:00Z,30.6671,-87.9365,8.5,2.23,85.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T23:00:00Z,30.6671,-87.9365,8.5,2.45,84.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T23:30:00Z,30.6671,-87.9365,8.5,1.79,95.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T00:00:00Z,30.6671,-87.9365,8.5,3.14,97.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T00:30:00Z,30.6671,-87.9365,8.5,3.38,105.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T01:00:00Z,30.6671,-87.9365,8.5,3.55,103.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T01:30:00Z,30.6671,-87.9365,8.5,3.33,94.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T02:00:00Z,30.6671,-87.9365,8.5,3.89,91.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T02:30:00Z,30.6671,-87.9365,8.5,3.82,110.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T03:00:00Z,30.6671,-87.9365,8.5,3.72,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T03:30:00Z,30.6671,-87.9365,8.5,3.41,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T04:00:00Z,30.6671,-87.9365,8.5,3.58,105.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T04:30:00Z,30.6671,-87.9365,8.5,3.25,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T05:00:00Z,30.6671,-87.9365,8.5,4.3,107.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T05:30:00Z,30.6671,-87.9365,8.5,5.66,103.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T06:00:00Z,30.6671,-87.9365,8.5,5.06,93.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T06:30:00Z,30.6671,-87.9365,8.5,4.99,100.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T07:00:00Z,30.6671,-87.9365,8.5,3.96,96.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T07:30:00Z,30.6671,-87.9365,8.5,3.62,88.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T08:00:00Z,30.6671,-87.9365,8.5,3.16,84.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T08:30:00Z,30.6671,-87.9365,8.5,3.24,72.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T09:00:00Z,30.6671,-87.9365,8.5,3.44,69.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T09:30:00Z,30.6671,-87.9365,8.5,3.99,78.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T10:00:00Z,30.6671,-87.9365,8.5,4.62,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T10:30:00Z,30.6671,-87.9365,8.5,3.76,96.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T11:00:00Z,30.6671,-87.9365,8.5,3.19,89.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T11:30:00Z,30.6671,-87.9365,8.5,3.8,81.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T12:00:00Z,30.6671,-87.9365,8.5,3.65,87.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T12:30:00Z,30.6671,-87.9365,8.5,4.3,81.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T13:00:00Z,30.6671,-87.9365,8.5,3.55,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T13:30:00Z,30.6671,-87.9365,8.5,4.11,86.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T14:00:00Z,30.6671,-87.9365,8.5,4.28,89.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T14:30:00Z,30.6671,-87.9365,8.5,5.29,91.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T15:00:00Z,30.6671,-87.9365,8.5,4.53,90.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T15:30:00Z,30.6671,-87.9365,8.5,4.45,81.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T16:00:00Z,30.6671,-87.9365,8.5,1.65,80.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T16:30:00Z,30.6671,-87.9365,8.5,5.58,285.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T17:00:00Z,30.6671,-87.9365,8.5,1.97,43.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T17:30:00Z,30.6671,-87.9365,8.5,2.62,39.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T18:00:00Z,30.6671,-87.9365,8.5,2.27,33.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T18:30:00Z,30.6671,-87.9365,8.5,3.3,38.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T19:00:00Z,30.6671,-87.9365,8.5,4.04,58.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T19:30:00Z,30.6671,-87.9365,8.5,3.53,54.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T20:00:00Z,30.6671,-87.9365,8.5,2.72,58.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T20:30:00Z,30.6671,-87.9365,8.5,3.74,93.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T21:00:00Z,30.6671,-87.9365,8.5,4.08,85.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T21:30:00Z,30.6671,-87.9365,8.5,3.75,92.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T22:00:00Z,30.6671,-87.9365,8.5,3.66,94.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T22:30:00Z,30.6671,-87.9365,8.5,3.52,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T23:00:00Z,30.6671,-87.9365,8.5,2.47,81.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T23:30:00Z,30.6671,-87.9365,8.5,1.12,39.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T00:00:00Z,30.6671,-87.9365,8.5,1.27,105.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T00:30:00Z,30.6671,-87.9365,8.5,1.81,74.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T01:00:00Z,30.6671,-87.9365,8.5,1.46,24.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T01:30:00Z,30.6671,-87.9365,8.5,1.54,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T02:00:00Z,30.6671,-87.9365,8.5,1.0,309.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T02:30:00Z,30.6671,-87.9365,8.5,2.02,8.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T03:00:00Z,30.6671,-87.9365,8.5,1.86,8.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T03:30:00Z,30.6671,-87.9365,8.5,2.15,7.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T04:00:00Z,30.6671,-87.9365,8.5,2.36,15.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T04:30:00Z,30.6671,-87.9365,8.5,1.8,24.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T05:00:00Z,30.6671,-87.9365,8.5,2.52,36.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T05:30:00Z,30.6671,-87.9365,8.5,2.52,15.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T06:00:00Z,30.6671,-87.9365,8.5,2.24,1.973,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T06:30:00Z,30.6671,-87.9365,8.5,3.49,6.607,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T07:00:00Z,30.6671,-87.9365,8.5,4.34,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T07:30:00Z,30.6671,-87.9365,8.5,4.16,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T08:00:00Z,30.6671,-87.9365,8.5,4.91,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T08:30:00Z,30.6671,-87.9365,8.5,5.72,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T09:00:00Z,30.6671,-87.9365,8.5,4.76,16.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T09:30:00Z,30.6671,-87.9365,8.5,5.13,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T10:00:00Z,30.6671,-87.9365,8.5,5.05,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T10:30:00Z,30.6671,-87.9365,8.5,6.18,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T11:00:00Z,30.6671,-87.9365,8.5,5.53,11.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T11:30:00Z,30.6671,-87.9365,8.5,5.81,11.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T12:00:00Z,30.6671,-87.9365,8.5,7.13,2.259,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T12:30:00Z,30.6671,-87.9365,8.5,5.98,19.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T13:00:00Z,30.6671,-87.9365,8.5,5.8,21.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T13:30:00Z,30.6671,-87.9365,8.5,4.79,19.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T14:00:00Z,30.6671,-87.9365,8.5,4.46,9.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T14:30:00Z,30.6671,-87.9365,8.5,6.21,14.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T15:00:00Z,30.6671,-87.9365,8.5,6.1,16.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T15:30:00Z,30.6671,-87.9365,8.5,7.04,1.307,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T16:00:00Z,30.6671,-87.9365,8.5,6.28,4.348,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T16:30:00Z,30.6671,-87.9365,8.5,5.15,8.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T17:00:00Z,30.6671,-87.9365,8.5,4.8,13.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T17:30:00Z,30.6671,-87.9365,8.5,7.13,0.416,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T18:00:00Z,30.6671,-87.9365,8.5,7.18,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T18:30:00Z,30.6671,-87.9365,8.5,7.19,352.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T19:00:00Z,30.6671,-87.9365,8.5,7.13,1.453,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T19:30:00Z,30.6671,-87.9365,8.5,7.77,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T20:00:00Z,30.6671,-87.9365,8.5,7.23,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T20:30:00Z,30.6671,-87.9365,8.5,7.94,333.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T21:00:00Z,30.6671,-87.9365,8.5,5.87,348.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T21:30:00Z,30.6671,-87.9365,8.5,5.32,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T22:00:00Z,30.6671,-87.9365,8.5,6.41,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T22:30:00Z,30.6671,-87.9365,8.5,6.05,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T23:00:00Z,30.6671,-87.9365,8.5,4.19,337.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T23:30:00Z,30.6671,-87.9365,8.5,3.47,333.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T00:00:00Z,30.6671,-87.9365,8.5,3.17,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T00:30:00Z,30.6671,-87.9365,8.5,3.09,334.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T01:00:00Z,30.6671,-87.9365,8.5,3.46,344.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T01:30:00Z,30.6671,-87.9365,8.5,2.8,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T02:00:00Z,30.6671,-87.9365,8.5,3.54,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T02:30:00Z,30.6671,-87.9365,8.5,5.93,324.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T03:00:00Z,30.6671,-87.9365,8.5,4.93,327.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T03:30:00Z,30.6671,-87.9365,8.5,6.23,324.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T04:00:00Z,30.6671,-87.9365,8.5,6.08,329.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T04:30:00Z,30.6671,-87.9365,8.5,4.76,315.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T05:00:00Z,30.6671,-87.9365,8.5,3.82,319.3,-9999.0,'1111122,1111122,1111122' 