owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2019-10-01T04:00:00Z,28.8425,-94.2433,-2.0,270.6,56.06,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-01T04:30:00Z,28.8425,-94.2433,-2.0,267.0,55.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-01T09:00:00Z,28.8425,-94.2433,-2.0,246.5,53.18,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-01T10:00:00Z,28.8425,-94.2433,-2.0,256.0,40.01,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-01T13:00:00Z,28.8425,-94.2433,-2.0,278.6,22.18,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-01T17:00:00Z,28.8425,-94.2433,-2.0,282.1,33.12,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-01T18:00:00Z,28.8425,-94.2433,-2.0,277.5,42.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-01T19:00:00Z,28.8425,-94.2433,-2.0,280.3,39.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-01T20:00:00Z,28.8425,-94.2433,-2.0,283.4,38.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-01T21:00:00Z,28.8425,-94.2433,-2.0,288.9,35.32,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-02T05:00:00Z,28.8425,-94.2433,-2.0,306.1,6.91,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-02T09:00:00Z,28.8425,-94.2433,-2.0,323.1,11.09,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-02T10:00:00Z,28.8425,-94.2433,-2.0,293.1,9.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-02T11:00:00Z,28.8425,-94.2433,-2.0,294.0,8.91,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-02T15:00:00Z,28.8425,-94.2433,-2.0,259.2,15.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-02T18:00:00Z,28.8425,-94.2433,-2.0,310.6,35.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-02T20:00:00Z,28.8425,-94.2433,-2.0,336.0,50.57,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-02T21:00:00Z,28.8425,-94.2433,-2.0,334.9,83.93,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-03T01:00:00Z,28.8425,-94.2433,-2.0,343.0,37.79,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-03T02:00:00Z,28.8425,-94.2433,-2.0,334.6,74.64,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-03T03:00:00Z,28.8425,-94.2433,-2.0,332.2,72.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-03T05:00:00Z,28.8425,-94.2433,-2.0,334.7,69.16,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-03T06:00:00Z,28.8425,-94.2433,-2.0,334.4,68.73,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-03T10:00:00Z,28.8425,-94.2433,-2.0,333.8,57.11,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-03T11:00:00Z,28.8425,-94.2433,-2.0,327.7,57.71,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-03T12:00:00Z,28.8425,-94.2433,-2.0,322.4,51.83,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-03T13:00:00Z,28.8425,-94.2433,-2.0,316.8,48.77,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-03T14:00:00Z,28.8425,-94.2433,-2.0,308.9,45.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-03T15:00:00Z,28.8425,-94.2433,-2.0,305.4,43.04,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-03T16:00:00Z,28.8425,-94.2433,-2.0,302.5,47.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-03T18:00:00Z,28.8425,-94.2433,-2.0,307.7,57.82,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-03T20:00:00Z,28.8425,-94.2433,-2.0,313.0,60.74,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-03T22:00:00Z,28.8425,-94.2433,-2.0,316.7,57.07,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-04T04:00:00Z,28.8425,-94.2433,-2.0,304.1,29.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-04T05:00:00Z,28.8425,-94.2433,-2.0,301.7,24.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-04T06:00:00Z,28.8425,-94.2433,-2.0,302.9,23.26,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-04T07:00:00Z,28.8425,-94.2433,-2.0,293.6,20.18,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-04T09:00:00Z,28.8425,-94.2433,-2.0,292.9,15.08,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-04T12:00:00Z,28.8425,-94.2433,-2.0,255.6,15.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-04T13:00:00Z,28.8425,-94.2433,-2.0,247.8,16.78,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-04T15:00:00Z,28.8425,-94.2433,-2.0,234.4,22.68,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-05T00:00:00Z,28.8425,-94.2433,-2.0,295.8,43.48,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-05T04:00:00Z,28.8425,-94.2433,-2.0,272.2,43.41,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-05T05:00:00Z,28.8425,-94.2433,-2.0,265.2,45.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-05T06:00:00Z,28.8425,-94.2433,-2.0,264.3,46.8,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-05T08:00:00Z,28.8425,-94.2433,-2.0,241.2,50.68,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-05T13:00:00Z,28.8425,-94.2433,-2.0,247.9,53.24,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-05T13:30:00Z,28.8425,-94.2433,-2.0,247.4,53.99,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-05T17:00:00Z,28.8425,-94.2433,-2.0,244.3,51.61,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-05T19:00:00Z,28.8425,-94.2433,-2.0,243.5,48.08,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-05T21:00:00Z,28.8425,-94.2433,-2.0,254.0,47.59,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-06T01:00:00Z,28.8425,-94.2433,-2.0,268.4,49.33,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-06T03:00:00Z,28.8425,-94.2433,-2.0,278.0,52.11,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-06T04:00:00Z,28.8425,-94.2433,-2.0,273.9,52.56,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-06T05:00:00Z,28.8425,-94.2433,-2.0,270.9,51.42,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-06T06:00:00Z,28.8425,-94.2433,-2.0,288.6,52.37,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-06T08:00:00Z,28.8425,-94.2433,-2.0,280.7,50.02,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-06T10:00:00Z,28.8425,-94.2433,-2.0,281.6,46.79,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-06T14:00:00Z,28.8425,-94.2433,-2.0,282.0,41.6,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-06T17:00:00Z,28.8425,-94.2433,-2.0,274.8,43.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-06T18:00:00Z,28.8425,-94.2433,-2.0,268.8,43.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-06T21:00:00Z,28.8425,-94.2433,-2.0,279.4,42.97,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-06T23:00:00Z,28.8425,-94.2433,-2.0,309.9,42.73,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-07T00:00:00Z,28.8425,-94.2433,-2.0,318.0,49.63,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-07T07:00:00Z,28.8425,-94.2433,-2.0,313.5,40.74,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-07T08:00:00Z,28.8425,-94.2433,-2.0,305.6,37.06,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-07T09:00:00Z,28.8425,-94.2433,-2.0,296.0,35.82,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-07T09:30:00Z,28.8425,-94.2433,-2.0,291.5,36.08,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-07T11:00:00Z,28.8425,-94.2433,-2.0,284.4,33.11,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-07T15:00:00Z,28.8425,-94.2433,-2.0,264.2,33.18,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-07T16:00:00Z,28.8425,-94.2433,-2.0,262.6,28.81,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-07T18:00:00Z,28.8425,-94.2433,-2.0,262.5,29.61,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-07T19:00:00Z,28.8425,-94.2433,-2.0,262.5,33.8,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-07T23:00:00Z,28.8425,-94.2433,-2.0,277.6,30.12,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-08T01:00:00Z,28.8425,-94.2433,-2.0,297.9,9.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-08T07:00:00Z,28.8425,-94.2433,-2.0,272.1,22.76,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-08T08:00:00Z,28.8425,-94.2433,-2.0,262.0,26.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-08T10:00:00Z,28.8425,-94.2433,-2.0,265.9,21.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-08T12:00:00Z,28.8425,-94.2433,-2.0,270.4,15.71,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-08T15:00:00Z,28.8425,-94.2433,-2.0,246.0,21.99,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-08T16:00:00Z,28.8425,-94.2433,-2.0,236.8,22.08,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-08T17:00:00Z,28.8425,-94.2433,-2.0,223.3,23.11,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-08T23:00:00Z,28.8425,-94.2433,-2.0,210.0,43.07,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-09T04:00:00Z,28.8425,-94.2433,-2.0,261.5,16.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-09T05:00:00Z,28.8425,-94.2433,-2.0,254.9,21.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-09T06:00:00Z,28.8425,-94.2433,-2.0,258.6,22.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-09T07:00:00Z,28.8425,-94.2433,-2.0,258.3,44.93,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-09T09:30:00Z,28.8425,-94.2433,-2.0,251.6,40.85,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-09T12:00:00Z,28.8425,-94.2433,-2.0,263.7,35.04,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-09T14:00:00Z,28.8425,-94.2433,-2.0,264.4,31.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-09T15:00:00Z,28.8425,-94.2433,-2.0,262.6,31.48,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-09T22:00:00Z,28.8425,-94.2433,-2.0,240.7,30.63,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-10T01:00:00Z,28.8425,-94.2433,-2.0,281.8,6.83,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-10T04:00:00Z,28.8425,-94.2433,-2.0,290.7,10.61,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-10T04:30:00Z,28.8425,-94.2433,-2.0,299.0,15.47,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-10T11:00:00Z,28.8425,-94.2433,-2.0,257.4,10.22,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-10T13:00:00Z,28.8425,-94.2433,-2.0,218.0,7.74,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-10T15:00:00Z,28.8425,-94.2433,-2.0,211.7,8.59,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-10T17:00:00Z,28.8425,-94.2433,-2.0,203.4,9.75,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-10T18:00:00Z,28.8425,-94.2433,-2.0,205.4,10.8,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-10T20:00:00Z,28.8425,-94.2433,-2.0,207.6,17.8,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-11T04:00:00Z,28.8425,-94.2433,-2.0,241.1,11.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-11T08:00:00Z,28.8425,-94.2433,-2.0,207.0,11.61,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-11T13:00:00Z,28.8425,-94.2433,-2.0,183.3,26.73,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-11T14:00:00Z,28.8425,-94.2433,-2.0,182.7,28.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-11T15:00:00Z,28.8425,-94.2433,-2.0,174.8,27.62,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-11T17:00:00Z,28.8425,-94.2433,-2.0,182.4,32.98,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-11T19:00:00Z,28.8425,-94.2433,-2.0,191.9,51.42,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-11T20:00:00Z,28.8425,-94.2433,-2.0,206.4,62.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-11T21:00:00Z,28.8425,-94.2433,-2.0,220.5,61.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-12T01:00:00Z,28.8425,-94.2433,-2.0,260.0,17.86,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-12T03:00:00Z,28.8425,-94.2433,-2.0,259.5,12.06,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-12T05:00:00Z,28.8425,-94.2433,-2.0,279.3,20.04,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-12T08:00:00Z,28.8425,-94.2433,-2.0,289.8,16.09,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-12T12:00:00Z,28.8425,-94.2433,-2.0,273.9,15.7,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-12T13:00:00Z,28.8425,-94.2433,-2.0,274.5,29.62,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-12T14:00:00Z,28.8425,-94.2433,-2.0,274.4,40.55,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-12T15:00:00Z,28.8425,-94.2433,-2.0,276.7,32.29,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-12T19:30:00Z,28.8425,-94.2433,-2.0,272.8,33.71,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-12T22:00:00Z,28.8425,-94.2433,-2.0,255.3,34.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-12T23:00:00Z,28.8425,-94.2433,-2.0,249.9,35.96,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-13T01:00:00Z,28.8425,-94.2433,-2.0,257.4,16.33,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-13T04:00:00Z,28.8425,-94.2433,-2.0,280.8,5.16,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-13T05:00:00Z,28.8425,-94.2433,-2.0,256.4,5.09,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-13T07:00:00Z,28.8425,-94.2433,-2.0,255.7,10.79,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-13T09:00:00Z,28.8425,-94.2433,-2.0,251.3,4.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-13T11:00:00Z,28.8425,-94.2433,-2.0,260.1,10.34,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-13T12:00:00Z,28.8425,-94.2433,-2.0,277.6,8.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-13T13:00:00Z,28.8425,-94.2433,-2.0,258.0,41.34,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-13T15:00:00Z,28.8425,-94.2433,-2.0,269.3,47.48,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-13T23:00:00Z,28.8425,-94.2433,-2.0,281.3,40.37,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-14T02:00:00Z,28.8425,-94.2433,-2.0,277.4,6.19,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-14T05:00:00Z,28.8425,-94.2433,-2.0,277.4,5.34,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-14T05:30:00Z,28.8425,-94.2433,-2.0,291.4,3.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-14T07:00:00Z,28.8425,-94.2433,-2.0,288.2,5.73,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-14T09:00:00Z,28.8425,-94.2433,-2.0,280.5,5.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-14T11:00:00Z,28.8425,-94.2433,-2.0,264.9,5.49,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-14T14:00:00Z,28.8425,-94.2433,-2.0,265.9,34.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-14T17:00:00Z,28.8425,-94.2433,-2.0,281.4,15.48,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-14T18:00:00Z,28.8425,-94.2433,-2.0,300.1,25.57,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-14T19:00:00Z,28.8425,-94.2433,-2.0,301.4,14.41,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-14T20:00:00Z,28.8425,-94.2433,-2.0,292.7,26.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-14T21:00:00Z,28.8425,-94.2433,-2.0,269.7,16.94,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-15T02:00:00Z,28.8425,-94.2433,-2.0,216.8,14.42,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-15T06:00:00Z,28.8425,-94.2433,-2.0,243.1,5.37,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-15T07:00:00Z,28.8425,-94.2433,-2.0,252.7,4.49,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-15T10:00:00Z,28.8425,-94.2433,-2.0,253.2,11.23,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-15T11:00:00Z,28.8425,-94.2433,-2.0,239.8,10.38,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-15T13:00:00Z,28.8425,-94.2433,-2.0,237.0,29.99,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-15T14:00:00Z,28.8425,-94.2433,-2.0,228.6,25.49,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-15T15:00:00Z,28.8425,-94.2433,-2.0,227.9,25.38,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-15T16:00:00Z,28.8425,-94.2433,-2.0,221.6,24.38,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-15T18:00:00Z,28.8425,-94.2433,-2.0,227.3,15.29,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-15T20:00:00Z,28.8425,-94.2433,-2.0,236.7,11.78,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-15T21:00:00Z,28.8425,-94.2433,-2.0,228.5,7.57,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-16T05:00:00Z,28.8425,-94.2433,-2.0,207.8,7.31,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-16T07:00:00Z,28.8425,-94.2433,-2.0,341.4,2.63,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-16T10:00:00Z,28.8425,-94.2433,-2.0,355.0,2.55,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-16T11:00:00Z,28.8425,-94.2433,-2.0,144.0,8.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-16T12:00:00Z,28.8425,-94.2433,-2.0,157.0,6.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-16T14:00:00Z,28.8425,-94.2433,-2.0,213.2,42.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-16T15:00:00Z,28.8425,-94.2433,-2.0,230.6,43.5,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-16T16:00:00Z,28.8425,-94.2433,-2.0,240.7,39.19,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-16T18:00:00Z,28.8425,-94.2433,-2.0,276.8,37.66,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-16T19:00:00Z,28.8425,-94.2433,-2.0,299.9,30.01,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-16T20:00:00Z,28.8425,-94.2433,-2.0,307.2,25.29,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-16T21:00:00Z,28.8425,-94.2433,-2.0,310.3,23.09,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-17T03:00:00Z,28.8425,-94.2433,-2.0,278.5,19.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-17T06:00:00Z,28.8425,-94.2433,-2.0,284.4,13.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-17T08:00:00Z,28.8425,-94.2433,-2.0,277.4,17.11,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-17T10:00:00Z,28.8425,-94.2433,-2.0,247.6,12.83,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-17T12:00:00Z,28.8425,-94.2433,-2.0,254.4,20.79,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-17T15:00:00Z,28.8425,-94.2433,-2.0,271.6,25.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-17T21:00:00Z,28.8425,-94.2433,-2.0,290.8,17.48,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-17T22:00:00Z,28.8425,-94.2433,-2.0,304.1,9.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-17T23:00:00Z,28.8425,-94.2433,-2.0,286.0,8.38,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-18T03:00:00Z,28.8425,-94.2433,-2.0,257.8,16.6,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-18T15:00:00Z,28.8425,-94.2433,-2.0,242.2,29.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-18T18:00:00Z,28.8425,-94.2433,-2.0,262.3,30.32,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-10-18T23:00:00Z,28.8425,-94.2433,-2.0,300.3,26.67,-99999.0,'11111222,11111222,99999999' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
