owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2014-04-01T00:00:00Z,26.1914,-97.0507,0.0,3.445243097,133.2361205,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T00:30:00Z,26.1914,-97.0507,0.0,3.04415834,120.609038,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T01:00:00Z,26.1914,-97.0507,0.0,3.257483691,114.6772264,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T01:30:00Z,26.1914,-97.0507,0.0,3.525124111,123.780568,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T02:00:00Z,26.1914,-97.0507,0.0,3.928002037,126.9285782,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T02:30:00Z,26.1914,-97.0507,0.0,3.261977928,122.862214,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T03:00:00Z,26.1914,-97.0507,0.0,2.374973684,101.1683892,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T03:30:00Z,26.1914,-97.0507,0.0,2.417788245,112.1098176,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T04:00:00Z,26.1914,-97.0507,0.0,2.986787572,119.4835019,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T04:30:00Z,26.1914,-97.0507,0.0,3.939352739,121.1885971,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T05:00:00Z,26.1914,-97.0507,0.0,3.012407675,135.5382872,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T05:30:00Z,26.1914,-97.0507,0.0,2.594224354,117.5531681,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T06:00:00Z,26.1914,-97.0507,0.0,2.772453787,112.0320353,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T06:30:00Z,26.1914,-97.0507,0.0,3.002415694,98.42737023,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T07:00:00Z,26.1914,-97.0507,0.0,3.088689042,119.0549571,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T07:30:00Z,26.1914,-97.0507,0.0,4.399602255,129.1889441,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T08:00:00Z,26.1914,-97.0507,0.0,4.67754209,129.1001301,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T08:30:00Z,26.1914,-97.0507,0.0,5.07862186,133.5642354,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T09:00:00Z,26.1914,-97.0507,0.0,4.572198596,137.4821649,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T09:30:00Z,26.1914,-97.0507,0.0,3.141591953,132.9365008,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T10:00:00Z,26.1914,-97.0507,0.0,3.074345459,131.5719551,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T10:30:00Z,26.1914,-97.0507,0.0,4.369942791,134.8148935,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T11:00:00Z,26.1914,-97.0507,0.0,4.049493796,132.1978707,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T11:30:00Z,26.1914,-97.0507,0.0,3.640879015,125.6111901,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T12:00:00Z,26.1914,-97.0507,0.0,3.544587423,123.3765869,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T12:30:00Z,26.1914,-97.0507,0.0,4.122438599,122.418239,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T13:00:00Z,26.1914,-97.0507,0.0,4.071523057,123.8855576,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T13:30:00Z,26.1914,-97.0507,0.0,4.394564825,119.8907759,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T14:00:00Z,26.1914,-97.0507,0.0,4.370102974,117.6795144,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T14:30:00Z,26.1914,-97.0507,0.0,4.803675676,120.9436496,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T15:00:00Z,26.1914,-97.0507,0.0,4.294706043,118.0571469,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T15:30:00Z,26.1914,-97.0507,0.0,4.275476582,116.9849313,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T16:00:00Z,26.1914,-97.0507,0.0,4.890255617,122.8130067,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T16:30:00Z,26.1914,-97.0507,0.0,4.989078071,120.4717173,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T17:00:00Z,26.1914,-97.0507,0.0,5.008552685,119.9438795,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T17:30:00Z,26.1914,-97.0507,0.0,4.74308971,119.7002832,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T18:00:00Z,26.1914,-97.0507,0.0,5.258611984,114.3721805,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T18:30:00Z,26.1914,-97.0507,0.0,5.513374647,111.493015,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T19:00:00Z,26.1914,-97.0507,0.0,5.495243398,113.4864598,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T19:30:00Z,26.1914,-97.0507,0.0,5.445410912,113.5996195,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T20:00:00Z,26.1914,-97.0507,0.0,4.913501806,111.8667404,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T20:30:00Z,26.1914,-97.0507,0.0,4.594921109,108.0015757,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T21:00:00Z,26.1914,-97.0507,0.0,4.82672767,104.6412365,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T21:30:00Z,26.1914,-97.0507,0.0,4.936972757,105.3878262,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T22:00:00Z,26.1914,-97.0507,0.0,5.178117419,107.0705694,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T22:30:00Z,26.1914,-97.0507,0.0,5.377852731,112.1776778,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T23:00:00Z,26.1914,-97.0507,0.0,5.652760388,113.3453569,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-01T23:30:00Z,26.1914,-97.0507,0.0,5.791614628,114.2641956,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T00:00:00Z,26.1914,-97.0507,0.0,6.106160823,112.5336183,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T00:30:00Z,26.1914,-97.0507,0.0,5.33258849,115.0756745,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T01:00:00Z,26.1914,-97.0507,0.0,5.347195527,114.6482799,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T01:30:00Z,26.1914,-97.0507,0.0,5.267760435,119.8261777,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T02:00:00Z,26.1914,-97.0507,0.0,4.883820226,115.9882756,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T02:30:00Z,26.1914,-97.0507,0.0,4.66,116.7853538,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T03:00:00Z,26.1914,-97.0507,0.0,4.557729698,112.8523153,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T03:30:00Z,26.1914,-97.0507,0.0,4.247210849,106.1310817,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T04:00:00Z,26.1914,-97.0507,0.0,3.863728769,101.9501502,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T04:30:00Z,26.1914,-97.0507,0.0,3.16227766,108.4353266,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T05:00:00Z,26.1914,-97.0507,0.0,2.423324163,111.8017794,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T05:30:00Z,26.1914,-97.0507,0.0,2.250555487,128.1432594,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T06:00:00Z,26.1914,-97.0507,0.0,2.601095923,131.1033628,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T06:30:00Z,26.1914,-97.0507,0.0,2.533396929,148.0668213,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T07:00:00Z,26.1914,-97.0507,0.0,3.011444836,163.0094269,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T07:30:00Z,26.1914,-97.0507,0.0,2.726352875,160.5019346,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T08:00:00Z,26.1914,-97.0507,0.0,3.337813656,149.9786103,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T08:30:00Z,26.1914,-97.0507,0.0,3.327416415,153.9742774,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T09:00:00Z,26.1914,-97.0507,0.0,3.234145946,152.1674749,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T09:30:00Z,26.1914,-97.0507,0.0,3.602138254,139.2782432,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T10:00:00Z,26.1914,-97.0507,0.0,4.659957081,145.4917682,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T10:30:00Z,26.1914,-97.0507,0.0,4.992354154,135.4872358,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T11:00:00Z,26.1914,-97.0507,0.0,5.027295496,141.0557077,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T11:30:00Z,26.1914,-97.0507,0.0,5.863147619,141.9967539,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T12:00:00Z,26.1914,-97.0507,0.0,6.671828835,147.5488535,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T12:30:00Z,26.1914,-97.0507,0.0,7.676718049,148.4221194,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T13:00:00Z,26.1914,-97.0507,0.0,7.892863866,147.6794176,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T13:30:00Z,26.1914,-97.0507,0.0,8.368667755,145.41772,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T14:00:00Z,26.1914,-97.0507,0.0,8.404439303,152.4290682,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T14:30:00Z,26.1914,-97.0507,0.0,8.778485063,150.894959,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T15:00:00Z,26.1914,-97.0507,0.0,7.860235365,154.9349355,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T15:30:00Z,26.1914,-97.0507,0.0,7.075203177,155.5362068,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T16:00:00Z,26.1914,-97.0507,0.0,6.906460743,154.6225259,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T16:30:00Z,26.1914,-97.0507,0.0,5.876163715,157.2753928,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T17:00:00Z,26.1914,-97.0507,0.0,5.598928469,156.6404298,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T17:30:00Z,26.1914,-97.0507,0.0,5.613848947,156.0377775,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T18:00:00Z,26.1914,-97.0507,0.0,5.385805418,154.7198752,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T18:30:00Z,26.1914,-97.0507,0.0,5.579076985,155.0888465,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T19:00:00Z,26.1914,-97.0507,0.0,5.270066413,158.4007385,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T19:30:00Z,26.1914,-97.0507,0.0,5.658524543,149.9916547,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T20:00:00Z,26.1914,-97.0507,0.0,4.887872748,147.4481808,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T20:30:00Z,26.1914,-97.0507,0.0,4.986000401,143.1533816,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T21:00:00Z,26.1914,-97.0507,0.0,5.656297375,142.5428759,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T21:30:00Z,26.1914,-97.0507,0.0,7.25,143.130399,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T22:00:00Z,26.1914,-97.0507,0.0,7.61725016,142.09233,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T22:30:00Z,26.1914,-97.0507,0.0,5.47789193,145.788048,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T23:00:00Z,26.1914,-97.0507,0.0,5.53401301,143.0061586,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-02T23:30:00Z,26.1914,-97.0507,0.0,4.266567707,145.1182866,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T00:00:00Z,26.1914,-97.0507,0.0,3.694157549,153.9901256,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T00:30:00Z,26.1914,-97.0507,0.0,3.468501117,151.2184322,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T01:00:00Z,26.1914,-97.0507,0.0,5.702674811,146.9511482,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T01:30:00Z,26.1914,-97.0507,0.0,7.040859323,151.0326176,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T02:00:00Z,26.1914,-97.0507,0.0,7.881129361,151.2563699,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T02:30:00Z,26.1914,-97.0507,0.0,6.165233167,158.5957733,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T03:00:00Z,26.1914,-97.0507,0.0,5.490400714,159.4197854,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T03:30:00Z,26.1914,-97.0507,0.0,4.413456695,164.3580006,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T04:00:00Z,26.1914,-97.0507,0.0,4.21085502,165.1389467,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T04:30:00Z,26.1914,-97.0507,0.0,3.589498572,158.080289,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T05:00:00Z,26.1914,-97.0507,0.0,4.18369454,161.6086121,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T05:30:00Z,26.1914,-97.0507,0.0,5.180057915,162.1249514,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T06:00:00Z,26.1914,-97.0507,0.0,4.968551097,164.5934182,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T06:30:00Z,26.1914,-97.0507,0.0,5.268358378,161.634087,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T07:00:00Z,26.1914,-97.0507,0.0,4.714445885,159.6433533,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T07:30:00Z,26.1914,-97.0507,0.0,4.568205337,150.3487394,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T08:00:00Z,26.1914,-97.0507,0.0,2.321421978,132.5562533,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T08:30:00Z,26.1914,-97.0507,0.0,2.870017422,127.0698679,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T09:00:00Z,26.1914,-97.0507,0.0,4.97169991,129.614078,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T09:30:00Z,26.1914,-97.0507,0.0,5.417619403,136.1969176,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T10:00:00Z,26.1914,-97.0507,0.0,5.681381874,145.1074137,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T10:30:00Z,26.1914,-97.0507,0.0,6.150812954,144.0619535,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T11:00:00Z,26.1914,-97.0507,0.0,6.614408515,147.8479905,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T11:30:00Z,26.1914,-97.0507,0.0,5.388107274,142.76885,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T12:00:00Z,26.1914,-97.0507,0.0,4.774033934,143.3464268,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T12:30:00Z,26.1914,-97.0507,0.0,4.869270993,130.001755,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T13:00:00Z,26.1914,-97.0507,0.0,4.560877109,131.8007835,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T13:30:00Z,26.1914,-97.0507,0.0,3.326048707,127.180308,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T14:00:00Z,26.1914,-97.0507,0.0,2.72082708,140.5182809,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T14:30:00Z,26.1914,-97.0507,0.0,1.458800877,186.2970145,2.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T15:00:00Z,26.1914,-97.0507,0.0,2.255149662,128.6998172,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T15:30:00Z,26.1914,-97.0507,0.0,3.922257003,148.6607404,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T16:00:00Z,26.1914,-97.0507,0.0,3.289072818,141.66696,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T16:30:00Z,26.1914,-97.0507,0.0,3.489140295,140.6993416,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T17:00:00Z,26.1914,-97.0507,0.0,3.762884532,131.2292215,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T17:30:00Z,26.1914,-97.0507,0.0,4.620497809,120.2835652,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T18:00:00Z,26.1914,-97.0507,0.0,4.762362859,123.0897784,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T18:30:00Z,26.1914,-97.0507,0.0,4.367436319,125.4007625,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T19:00:00Z,26.1914,-97.0507,0.0,4.998409747,122.8319931,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T19:30:00Z,26.1914,-97.0507,0.0,3.536382332,126.0277101,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T20:00:00Z,26.1914,-97.0507,0.0,3.385764315,131.6479163,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T20:30:00Z,26.1914,-97.0507,0.0,3.55866548,148.6775704,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T21:00:00Z,26.1914,-97.0507,0.0,3.782723886,131.5709698,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T21:30:00Z,26.1914,-97.0507,0.0,4.848020214,127.0356896,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T22:00:00Z,26.1914,-97.0507,0.0,5.612067355,139.6979996,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T22:30:00Z,26.1914,-97.0507,0.0,3.916988639,141.8430731,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T23:00:00Z,26.1914,-97.0507,0.0,4.124584828,141.1018525,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-03T23:30:00Z,26.1914,-97.0507,0.0,4.009301685,134.8992653,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T00:00:00Z,26.1914,-97.0507,0.0,4.048209481,137.4029195,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T00:30:00Z,26.1914,-97.0507,0.0,3.083115308,135.5259491,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T01:00:00Z,26.1914,-97.0507,0.0,2.322800034,131.8591932,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T01:30:00Z,26.1914,-97.0507,0.0,2.51007968,126.413703,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T02:00:00Z,26.1914,-97.0507,0.0,3.578407467,135.9061002,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T02:30:00Z,26.1914,-97.0507,0.0,4.692845619,146.6488445,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T03:00:00Z,26.1914,-97.0507,0.0,5.526843584,147.8630366,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T03:30:00Z,26.1914,-97.0507,0.0,6.112487219,150.4995548,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T04:00:00Z,26.1914,-97.0507,0.0,6.636753725,158.1507582,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T04:30:00Z,26.1914,-97.0507,0.0,6.300325388,159.4655009,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T05:00:00Z,26.1914,-97.0507,0.0,6.549144982,165.1364536,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T05:30:00Z,26.1914,-97.0507,0.0,5.17320017,171.7761486,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T06:00:00Z,26.1914,-97.0507,0.0,5.222767466,169.1851475,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T06:30:00Z,26.1914,-97.0507,0.0,4.884639188,174.2429445,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T07:00:00Z,26.1914,-97.0507,0.0,4.466788556,170.8542247,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T07:30:00Z,26.1914,-97.0507,0.0,4.914519305,171.4579353,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T08:00:00Z,26.1914,-97.0507,0.0,4.380559325,155.3073441,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T08:30:00Z,26.1914,-97.0507,0.0,4.964050765,155.8619886,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T09:00:00Z,26.1914,-97.0507,0.0,3.564856238,147.6030557,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T09:30:00Z,26.1914,-97.0507,0.0,2.807436553,149.1415274,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T10:00:00Z,26.1914,-97.0507,0.0,3.434559652,150.5243904,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T10:30:00Z,26.1914,-97.0507,0.0,1.864001073,106.1991116,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T11:00:00Z,26.1914,-97.0507,0.0,5.119628893,343.547131,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T11:30:00Z,26.1914,-97.0507,0.0,4.881721008,5.406726268,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T12:00:00Z,26.1914,-97.0507,0.0,3.740601556,44.89137509,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T12:30:00Z,26.1914,-97.0507,0.0,3.37259544,56.1211185,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T13:00:00Z,26.1914,-97.0507,0.0,3.493150441,62.55431647,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T13:30:00Z,26.1914,-97.0507,0.0,3.632079294,64.56342218,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T14:00:00Z,26.1914,-97.0507,0.0,3.52790306,56.44472133,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T14:30:00Z,26.1914,-97.0507,0.0,4.794017105,71.64026125,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T15:00:00Z,26.1914,-97.0507,0.0,5.017130654,73.08160579,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T15:30:00Z,26.1914,-97.0507,0.0,3.970617081,60.91701179,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T16:00:00Z,26.1914,-97.0507,0.0,3.610609367,81.39821434,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T16:30:00Z,26.1914,-97.0507,0.0,5.320244355,21.50117359,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T17:00:00Z,26.1914,-97.0507,0.0,3.69,12.68014338,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T17:30:00Z,26.1914,-97.0507,0.0,7.927483838,5.573728783,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T18:00:00Z,26.1914,-97.0507,0.0,9.748666575,14.91981414,12.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T18:30:00Z,26.1914,-97.0507,0.0,9.867117107,17.70017594,13.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-04-04T19:00:00Z,26.1914,-97.0507,0.0,9.832461543,17.64230038,12.73,'11111222,11111222,11111222' 