owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42398:1,2020-02-01T00:05:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T00:25:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T00:45:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T01:05:00Z,26.1322,-92.0403,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T01:25:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T01:45:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T02:05:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T02:25:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T02:45:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T03:05:00Z,26.1322,-92.0403,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T03:25:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T03:45:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T04:05:00Z,26.1322,-92.0403,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T04:25:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T04:45:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T05:04:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T05:23:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T05:43:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T06:03:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T06:23:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T06:43:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T07:03:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T07:23:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T07:43:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T08:02:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T08:22:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T08:42:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T09:01:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T09:20:00Z,26.1322,-92.0403,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T09:40:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T09:59:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T10:18:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T10:38:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T10:58:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T11:18:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T11:38:00Z,26.1322,-92.0403,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T11:58:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T12:17:00Z,26.1322,-92.0403,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T12:37:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T12:57:00Z,26.1322,-92.0403,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T13:17:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T13:36:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T13:56:00Z,26.1322,-92.0403,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T14:16:00Z,26.1322,-92.0403,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T14:36:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T14:56:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T15:16:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T15:36:00Z,26.1322,-92.0403,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T15:56:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T16:16:00Z,26.1322,-92.0403,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T16:36:00Z,26.1322,-92.0403,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T16:56:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T17:16:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T17:36:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T17:56:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T18:16:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T18:36:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T18:56:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T19:16:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T19:36:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T19:56:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T20:16:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T20:36:00Z,26.1322,-92.0403,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T20:56:00Z,26.1322,-92.0403,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T21:15:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T21:35:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T21:54:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T22:14:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T22:34:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T22:54:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T23:14:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T23:34:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-01T23:54:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T00:14:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T00:34:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T00:54:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T01:14:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T01:34:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T01:54:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T02:14:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T02:34:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T02:54:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T03:15:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T03:34:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T03:54:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T04:13:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T04:32:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T04:52:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T05:12:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T05:32:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T05:52:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T06:12:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T06:32:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T06:52:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T07:12:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T07:32:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T07:52:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T08:12:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T08:32:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T08:52:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T09:12:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T09:32:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T09:52:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T10:12:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T10:31:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T10:51:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T11:11:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T11:31:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T11:51:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T12:11:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T12:31:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T12:51:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T13:11:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T13:31:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T13:51:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T14:11:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T14:31:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T14:51:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T15:11:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T15:31:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T15:51:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T16:11:00Z,26.1322,-92.0403,100.6,22.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T16:31:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T16:50:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T17:10:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T17:30:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T17:50:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T18:10:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T18:30:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T18:50:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T19:10:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T19:30:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T19:50:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T20:10:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T20:30:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T20:50:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T21:10:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T21:30:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T21:49:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T22:09:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T22:29:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T22:49:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T23:09:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T23:29:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-02T23:49:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T00:09:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T00:29:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T00:49:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T01:09:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T01:29:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T01:49:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T02:09:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T02:29:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T02:49:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T03:09:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T03:29:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T03:49:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T04:09:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T04:29:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T04:49:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T05:09:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T05:29:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T05:49:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T06:09:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T06:29:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T06:49:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T07:09:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T07:29:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T07:49:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T08:08:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T08:28:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T08:48:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T09:08:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T09:28:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T09:47:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T10:07:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T10:27:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T10:47:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T11:07:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T11:27:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T11:46:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T12:06:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T12:26:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T12:46:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T13:06:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T13:26:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T13:46:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T14:06:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T14:26:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T14:46:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T15:06:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T15:25:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T15:45:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T16:05:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T16:25:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T16:45:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T17:05:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T17:25:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T17:45:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T18:05:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T18:25:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T18:45:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T19:05:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T19:25:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T19:44:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T20:04:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T20:23:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T20:43:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T21:02:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T21:21:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T21:40:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T22:00:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T22:20:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T22:40:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T23:00:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T23:20:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-03T23:40:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T00:00:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T00:20:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T00:39:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T00:58:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T01:18:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T01:38:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T01:58:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T02:18:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T02:37:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T02:57:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T03:17:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T03:37:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T03:57:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T04:16:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T04:35:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T04:55:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T05:15:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T05:35:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T05:55:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T06:15:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T06:35:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T06:55:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T07:15:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T07:35:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T07:55:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T08:15:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T08:35:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T08:55:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T09:15:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T09:35:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T09:55:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T10:15:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T10:35:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T10:55:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T11:15:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T11:35:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T11:55:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T12:15:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T12:35:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-02-04T12:55:00Z,26.1322,-92.0403,100.6,22.3,11111222