owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T00:59:00Z,27.3338,-82.5794,0.0,28.63,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T01:59:00Z,27.3338,-82.5794,0.0,28.41,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T02:59:00Z,27.3338,-82.5794,0.0,28.27,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T03:59:00Z,27.3338,-82.5794,0.0,28.1,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T04:59:00Z,27.3338,-82.5794,0.0,27.98,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T05:59:00Z,27.3338,-82.5794,0.0,27.9,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T06:59:00Z,27.3338,-82.5794,0.0,27.65,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T07:59:00Z,27.3338,-82.5794,0.0,27.57,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T08:59:00Z,27.3338,-82.5794,0.0,27.31,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T09:59:00Z,27.3338,-82.5794,0.0,27.22,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T10:59:00Z,27.3338,-82.5794,0.0,27.2,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T11:59:00Z,27.3338,-82.5794,0.0,27.03,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T12:59:00Z,27.3338,-82.5794,0.0,27.11,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T13:59:00Z,27.3338,-82.5794,0.0,28.4,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T14:59:00Z,27.3338,-82.5794,0.0,28.95,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T15:59:00Z,27.3338,-82.5794,0.0,29.37,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T16:59:00Z,27.3338,-82.5794,0.0,29.59,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T17:59:00Z,27.3338,-82.5794,0.0,29.76,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T18:59:00Z,27.3338,-82.5794,0.0,29.79,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T19:59:00Z,27.3338,-82.5794,0.0,29.83,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T20:59:00Z,27.3338,-82.5794,0.0,29.98,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T21:59:00Z,27.3338,-82.5794,0.0,30.01,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T22:59:00Z,27.3338,-82.5794,0.0,29.9,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-01T23:59:00Z,27.3338,-82.5794,0.0,29.28,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T00:59:00Z,27.3338,-82.5794,0.0,29.02,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T01:59:00Z,27.3338,-82.5794,0.0,28.78,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T02:59:00Z,27.3338,-82.5794,0.0,28.72,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T03:59:00Z,27.3338,-82.5794,0.0,28.54,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T04:59:00Z,27.3338,-82.5794,0.0,28.3,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T05:59:00Z,27.3338,-82.5794,0.0,28.33,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T06:59:00Z,27.3338,-82.5794,0.0,28.39,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T07:59:00Z,27.3338,-82.5794,0.0,28.42,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T08:59:00Z,27.3338,-82.5794,0.0,28.4,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T09:59:00Z,27.3338,-82.5794,0.0,28.28,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T10:59:00Z,27.3338,-82.5794,0.0,28.13,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T11:59:00Z,27.3338,-82.5794,0.0,28.05,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T12:59:00Z,27.3338,-82.5794,0.0,28.3,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T13:59:00Z,27.3338,-82.5794,0.0,28.73,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T14:59:00Z,27.3338,-82.5794,0.0,28.57,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T15:59:00Z,27.3338,-82.5794,0.0,28.22,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T16:59:00Z,27.3338,-82.5794,0.0,28.11,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T17:59:00Z,27.3338,-82.5794,0.0,27.89,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T18:59:00Z,27.3338,-82.5794,0.0,28.35,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T19:59:00Z,27.3338,-82.5794,0.0,28.86,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T20:59:00Z,27.3338,-82.5794,0.0,29.05,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T21:59:00Z,27.3338,-82.5794,0.0,29.09,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T22:59:00Z,27.3338,-82.5794,0.0,28.81,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-02T23:59:00Z,27.3338,-82.5794,0.0,28.37,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T00:59:00Z,27.3338,-82.5794,0.0,28.0,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T01:59:00Z,27.3338,-82.5794,0.0,27.78,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T02:59:00Z,27.3338,-82.5794,0.0,27.57,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T03:59:00Z,27.3338,-82.5794,0.0,27.32,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T04:59:00Z,27.3338,-82.5794,0.0,27.34,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T05:59:00Z,27.3338,-82.5794,0.0,27.25,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T06:59:00Z,27.3338,-82.5794,0.0,27.21,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T07:59:00Z,27.3338,-82.5794,0.0,26.99,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T08:59:00Z,27.3338,-82.5794,0.0,26.9,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T09:59:00Z,27.3338,-82.5794,0.0,26.64,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T10:59:00Z,27.3338,-82.5794,0.0,26.61,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T11:59:00Z,27.3338,-82.5794,0.0,26.51,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T12:59:00Z,27.3338,-82.5794,0.0,26.3,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T13:59:00Z,27.3338,-82.5794,0.0,26.26,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T14:59:00Z,27.3338,-82.5794,0.0,27.27,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T15:59:00Z,27.3338,-82.5794,0.0,28.23,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T16:59:00Z,27.3338,-82.5794,0.0,28.88,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T17:59:00Z,27.3338,-82.5794,0.0,28.7,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T18:59:00Z,27.3338,-82.5794,0.0,27.06,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T19:59:00Z,27.3338,-82.5794,0.0,27.66,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T20:59:00Z,27.3338,-82.5794,0.0,27.65,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T21:59:00Z,27.3338,-82.5794,0.0,27.33,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T22:59:00Z,27.3338,-82.5794,0.0,27.42,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-03T23:59:00Z,27.3338,-82.5794,0.0,27.18,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T00:59:00Z,27.3338,-82.5794,0.0,26.81,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T01:59:00Z,27.3338,-82.5794,0.0,26.72,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T02:59:00Z,27.3338,-82.5794,0.0,26.64,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T03:59:00Z,27.3338,-82.5794,0.0,26.61,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T04:59:00Z,27.3338,-82.5794,0.0,26.61,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T05:59:00Z,27.3338,-82.5794,0.0,26.62,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T06:59:00Z,27.3338,-82.5794,0.0,26.54,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T07:59:00Z,27.3338,-82.5794,0.0,26.37,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T08:59:00Z,27.3338,-82.5794,0.0,26.21,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T09:59:00Z,27.3338,-82.5794,0.0,26.03,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T10:59:00Z,27.3338,-82.5794,0.0,25.9,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T11:59:00Z,27.3338,-82.5794,0.0,25.86,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T12:59:00Z,27.3338,-82.5794,0.0,26.34,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T13:59:00Z,27.3338,-82.5794,0.0,27.71,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T14:59:00Z,27.3338,-82.5794,0.0,28.37,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T15:59:00Z,27.3338,-82.5794,0.0,28.97,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T16:59:00Z,27.3338,-82.5794,0.0,29.72,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T17:59:00Z,27.3338,-82.5794,0.0,29.35,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T18:59:00Z,27.3338,-82.5794,0.0,29.25,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T19:59:00Z,27.3338,-82.5794,0.0,29.41,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T20:59:00Z,27.3338,-82.5794,0.0,29.31,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T21:59:00Z,27.3338,-82.5794,0.0,27.24,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T22:59:00Z,27.3338,-82.5794,0.0,26.74,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-04T23:59:00Z,27.3338,-82.5794,0.0,26.76,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T00:59:00Z,27.3338,-82.5794,0.0,26.48,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T01:59:00Z,27.3338,-82.5794,0.0,26.5,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T02:59:00Z,27.3338,-82.5794,0.0,26.26,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T03:59:00Z,27.3338,-82.5794,0.0,26.05,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T04:59:00Z,27.3338,-82.5794,0.0,25.92,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T05:59:00Z,27.3338,-82.5794,0.0,25.89,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T06:59:00Z,27.3338,-82.5794,0.0,25.89,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T07:59:00Z,27.3338,-82.5794,0.0,25.97,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T08:59:00Z,27.3338,-82.5794,0.0,25.88,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T09:59:00Z,27.3338,-82.5794,0.0,25.66,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T10:59:00Z,27.3338,-82.5794,0.0,25.48,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T11:59:00Z,27.3338,-82.5794,0.0,25.38,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T12:59:00Z,27.3338,-82.5794,0.0,25.94,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T13:59:00Z,27.3338,-82.5794,0.0,27.49,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T14:59:00Z,27.3338,-82.5794,0.0,28.22,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T15:59:00Z,27.3338,-82.5794,0.0,28.75,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T16:59:00Z,27.3338,-82.5794,0.0,28.94,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T17:59:00Z,27.3338,-82.5794,0.0,29.05,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T18:59:00Z,27.3338,-82.5794,0.0,29.02,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T19:59:00Z,27.3338,-82.5794,0.0,29.3,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T20:59:00Z,27.3338,-82.5794,0.0,29.13,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T21:59:00Z,27.3338,-82.5794,0.0,28.98,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T22:59:00Z,27.3338,-82.5794,0.0,28.69,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-05T23:59:00Z,27.3338,-82.5794,0.0,28.37,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T00:59:00Z,27.3338,-82.5794,0.0,28.12,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T01:59:00Z,27.3338,-82.5794,0.0,27.21,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T02:59:00Z,27.3338,-82.5794,0.0,27.21,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T03:59:00Z,27.3338,-82.5794,0.0,26.94,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T04:59:00Z,27.3338,-82.5794,0.0,26.7,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T05:59:00Z,27.3338,-82.5794,0.0,26.71,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T06:59:00Z,27.3338,-82.5794,0.0,26.6,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T07:59:00Z,27.3338,-82.5794,0.0,26.55,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T08:59:00Z,27.3338,-82.5794,0.0,26.62,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T09:59:00Z,27.3338,-82.5794,0.0,26.57,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T10:59:00Z,27.3338,-82.5794,0.0,26.38,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T11:59:00Z,27.3338,-82.5794,0.0,26.35,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T12:59:00Z,27.3338,-82.5794,0.0,26.37,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T13:59:00Z,27.3338,-82.5794,0.0,26.8,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T14:59:00Z,27.3338,-82.5794,0.0,28.33,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T15:59:00Z,27.3338,-82.5794,0.0,28.81,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T16:59:00Z,27.3338,-82.5794,0.0,29.15,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T17:59:00Z,27.3338,-82.5794,0.0,29.14,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T18:59:00Z,27.3338,-82.5794,0.0,29.31,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T19:59:00Z,27.3338,-82.5794,0.0,29.38,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T20:59:00Z,27.3338,-82.5794,0.0,29.47,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T21:59:00Z,27.3338,-82.5794,0.0,29.12,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T22:59:00Z,27.3338,-82.5794,0.0,28.89,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-06T23:59:00Z,27.3338,-82.5794,0.0,28.6,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T00:59:00Z,27.3338,-82.5794,0.0,28.37,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T01:59:00Z,27.3338,-82.5794,0.0,28.24,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T02:59:00Z,27.3338,-82.5794,0.0,27.44,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T03:59:00Z,27.3338,-82.5794,0.0,26.93,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T04:59:00Z,27.3338,-82.5794,0.0,26.71,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T05:59:00Z,27.3338,-82.5794,0.0,26.5,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T06:59:00Z,27.3338,-82.5794,0.0,26.29,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T07:59:00Z,27.3338,-82.5794,0.0,26.28,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T08:59:00Z,27.3338,-82.5794,0.0,26.18,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T09:59:00Z,27.3338,-82.5794,0.0,26.15,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T10:59:00Z,27.3338,-82.5794,0.0,26.05,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T11:59:00Z,27.3338,-82.5794,0.0,26.04,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T12:59:00Z,27.3338,-82.5794,0.0,25.97,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T13:59:00Z,27.3338,-82.5794,0.0,26.48,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T14:59:00Z,27.3338,-82.5794,0.0,27.52,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T15:59:00Z,27.3338,-82.5794,0.0,28.62,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T16:59:00Z,27.3338,-82.5794,0.0,29.39,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T17:59:00Z,27.3338,-82.5794,0.0,29.81,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T18:59:00Z,27.3338,-82.5794,0.0,30.22,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T19:59:00Z,27.3338,-82.5794,0.0,29.63,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T20:59:00Z,27.3338,-82.5794,0.0,29.27,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T21:59:00Z,27.3338,-82.5794,0.0,29.19,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T22:59:00Z,27.3338,-82.5794,0.0,28.94,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-07T23:59:00Z,27.3338,-82.5794,0.0,27.9,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T00:59:00Z,27.3338,-82.5794,0.0,27.08,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T01:59:00Z,27.3338,-82.5794,0.0,26.85,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T02:59:00Z,27.3338,-82.5794,0.0,26.62,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T03:59:00Z,27.3338,-82.5794,0.0,26.63,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T04:59:00Z,27.3338,-82.5794,0.0,26.55,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T05:59:00Z,27.3338,-82.5794,0.0,26.35,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T06:59:00Z,27.3338,-82.5794,0.0,26.27,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T07:59:00Z,27.3338,-82.5794,0.0,26.27,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T08:59:00Z,27.3338,-82.5794,0.0,26.32,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T09:59:00Z,27.3338,-82.5794,0.0,26.43,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T10:59:00Z,27.3338,-82.5794,0.0,26.43,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T11:59:00Z,27.3338,-82.5794,0.0,26.35,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T12:59:00Z,27.3338,-82.5794,0.0,26.12,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T13:59:00Z,27.3338,-82.5794,0.0,26.22,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T14:59:00Z,27.3338,-82.5794,0.0,26.75,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T15:59:00Z,27.3338,-82.5794,0.0,27.7,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T16:59:00Z,27.3338,-82.5794,0.0,28.56,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T17:59:00Z,27.3338,-82.5794,0.0,28.87,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T18:59:00Z,27.3338,-82.5794,0.0,28.88,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T19:59:00Z,27.3338,-82.5794,0.0,28.81,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T20:59:00Z,27.3338,-82.5794,0.0,28.5,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T21:59:00Z,27.3338,-82.5794,0.0,28.17,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T22:59:00Z,27.3338,-82.5794,0.0,28.39,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-08T23:59:00Z,27.3338,-82.5794,0.0,27.91,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T00:59:00Z,27.3338,-82.5794,0.0,27.54,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T01:59:00Z,27.3338,-82.5794,0.0,27.34,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T02:59:00Z,27.3338,-82.5794,0.0,27.38,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T03:59:00Z,27.3338,-82.5794,0.0,27.21,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T04:59:00Z,27.3338,-82.5794,0.0,26.82,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T05:59:00Z,27.3338,-82.5794,0.0,26.53,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T06:59:00Z,27.3338,-82.5794,0.0,26.39,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T07:59:00Z,27.3338,-82.5794,0.0,26.43,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T08:59:00Z,27.3338,-82.5794,0.0,26.38,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T09:59:00Z,27.3338,-82.5794,0.0,26.17,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T10:59:00Z,27.3338,-82.5794,0.0,26.02,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T11:59:00Z,27.3338,-82.5794,0.0,26.07,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T12:59:00Z,27.3338,-82.5794,0.0,26.55,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T13:59:00Z,27.3338,-82.5794,0.0,27.58,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T14:59:00Z,27.3338,-82.5794,0.0,28.12,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T15:59:00Z,27.3338,-82.5794,0.0,28.7,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T16:59:00Z,27.3338,-82.5794,0.0,29.19,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T17:59:00Z,27.3338,-82.5794,0.0,29.51,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T18:59:00Z,27.3338,-82.5794,0.0,29.76,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T19:59:00Z,27.3338,-82.5794,0.0,29.96,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T20:59:00Z,27.3338,-82.5794,0.0,29.84,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T21:59:00Z,27.3338,-82.5794,0.0,29.61,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T22:59:00Z,27.3338,-82.5794,0.0,29.38,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-09T23:59:00Z,27.3338,-82.5794,0.0,28.8,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T00:59:00Z,27.3338,-82.5794,0.0,28.2,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T01:59:00Z,27.3338,-82.5794,0.0,27.92,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T02:59:00Z,27.3338,-82.5794,0.0,27.55,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T03:59:00Z,27.3338,-82.5794,0.0,27.27,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T04:59:00Z,27.3338,-82.5794,0.0,26.86,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T05:59:00Z,27.3338,-82.5794,0.0,26.66,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T06:59:00Z,27.3338,-82.5794,0.0,26.5,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T07:59:00Z,27.3338,-82.5794,0.0,26.35,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T08:59:00Z,27.3338,-82.5794,0.0,26.2,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T09:59:00Z,27.3338,-82.5794,0.0,25.91,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T10:59:00Z,27.3338,-82.5794,0.0,25.66,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T11:59:00Z,27.3338,-82.5794,0.0,25.53,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T12:59:00Z,27.3338,-82.5794,0.0,25.83,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T13:59:00Z,27.3338,-82.5794,0.0,27.09,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T14:59:00Z,27.3338,-82.5794,0.0,27.88,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T15:59:00Z,27.3338,-82.5794,0.0,28.32,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T16:59:00Z,27.3338,-82.5794,0.0,28.79,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T17:59:00Z,27.3338,-82.5794,0.0,29.25,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T18:59:00Z,27.3338,-82.5794,0.0,29.36,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T19:59:00Z,27.3338,-82.5794,0.0,29.52,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T20:59:00Z,27.3338,-82.5794,0.0,29.55,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T21:59:00Z,27.3338,-82.5794,0.0,29.24,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T22:59:00Z,27.3338,-82.5794,0.0,29.14,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-10T23:59:00Z,27.3338,-82.5794,0.0,28.27,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T00:59:00Z,27.3338,-82.5794,0.0,27.62,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T01:59:00Z,27.3338,-82.5794,0.0,27.29,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T02:59:00Z,27.3338,-82.5794,0.0,27.11,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T03:59:00Z,27.3338,-82.5794,0.0,26.83,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T04:59:00Z,27.3338,-82.5794,0.0,26.56,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T05:59:00Z,27.3338,-82.5794,0.0,26.0,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T06:59:00Z,27.3338,-82.5794,0.0,25.59,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T07:59:00Z,27.3338,-82.5794,0.0,25.26,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T08:59:00Z,27.3338,-82.5794,0.0,24.98,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T09:59:00Z,27.3338,-82.5794,0.0,24.75,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T10:59:00Z,27.3338,-82.5794,0.0,24.6,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T11:59:00Z,27.3338,-82.5794,0.0,24.34,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T12:59:00Z,27.3338,-82.5794,0.0,24.45,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T13:59:00Z,27.3338,-82.5794,0.0,25.08,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T14:59:00Z,27.3338,-82.5794,0.0,26.24,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T15:59:00Z,27.3338,-82.5794,0.0,27.37,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T16:59:00Z,27.3338,-82.5794,0.0,27.89,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T17:59:00Z,27.3338,-82.5794,0.0,28.44,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T18:59:00Z,27.3338,-82.5794,0.0,28.68,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T19:59:00Z,27.3338,-82.5794,0.0,29.04,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T20:59:00Z,27.3338,-82.5794,0.0,29.3,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T21:59:00Z,27.3338,-82.5794,0.0,29.04,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T22:59:00Z,27.3338,-82.5794,0.0,28.67,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-11T23:59:00Z,27.3338,-82.5794,0.0,27.98,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T00:59:00Z,27.3338,-82.5794,0.0,27.36,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T01:59:00Z,27.3338,-82.5794,0.0,26.79,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T02:59:00Z,27.3338,-82.5794,0.0,26.43,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T03:59:00Z,27.3338,-82.5794,0.0,26.05,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T04:59:00Z,27.3338,-82.5794,0.0,25.62,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T05:59:00Z,27.3338,-82.5794,0.0,25.14,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T06:59:00Z,27.3338,-82.5794,0.0,24.78,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T07:59:00Z,27.3338,-82.5794,0.0,24.71,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T08:59:00Z,27.3338,-82.5794,0.0,24.52,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T09:59:00Z,27.3338,-82.5794,0.0,24.44,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T10:59:00Z,27.3338,-82.5794,0.0,24.4,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T11:59:00Z,27.3338,-82.5794,0.0,24.17,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T12:59:00Z,27.3338,-82.5794,0.0,24.58,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T13:59:00Z,27.3338,-82.5794,0.0,25.76,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T14:59:00Z,27.3338,-82.5794,0.0,26.9,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T15:59:00Z,27.3338,-82.5794,0.0,27.36,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T16:59:00Z,27.3338,-82.5794,0.0,27.56,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T17:59:00Z,27.3338,-82.5794,0.0,27.89,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T18:59:00Z,27.3338,-82.5794,0.0,28.09,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T19:59:00Z,27.3338,-82.5794,0.0,28.78,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T20:59:00Z,27.3338,-82.5794,0.0,28.59,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T21:59:00Z,27.3338,-82.5794,0.0,28.57,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T22:59:00Z,27.3338,-82.5794,0.0,28.28,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-12T23:59:00Z,27.3338,-82.5794,0.0,27.61,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-13T00:59:00Z,27.3338,-82.5794,0.0,26.99,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-13T01:59:00Z,27.3338,-82.5794,0.0,26.73,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-13T02:59:00Z,27.3338,-82.5794,0.0,26.43,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-13T03:59:00Z,27.3338,-82.5794,0.0,26.02,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-13T04:59:00Z,27.3338,-82.5794,0.0,25.69,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-13T05:59:00Z,27.3338,-82.5794,0.0,25.07,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-13T06:59:00Z,27.3338,-82.5794,0.0,24.71,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-13T07:59:00Z,27.3338,-82.5794,0.0,24.43,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-13T08:59:00Z,27.3338,-82.5794,0.0,24.37,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-13T09:59:00Z,27.3338,-82.5794,0.0,24.2,2 
FWRI,ioos:station:FWRI:NPD:2,2012-10-13T10:59:00Z,27.3338,-82.5794,0.0,24.08,2 