owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:01:00Z,29.6619,-84.3731,19.0,5.857,212.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:02:00Z,29.6619,-84.3731,19.0,5.624,199.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:03:00Z,29.6619,-84.3731,19.0,5.793,205.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:04:00Z,29.6619,-84.3731,19.0,5.901,209.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:05:00Z,29.6619,-84.3731,19.0,5.62,208.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:06:00Z,29.6619,-84.3731,19.0,5.552,203.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:07:00Z,29.6619,-84.3731,19.0,5.49,209.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:08:00Z,29.6619,-84.3731,19.0,5.341,212.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:09:00Z,29.6619,-84.3731,19.0,5.924,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:10:00Z,29.6619,-84.3731,19.0,6.185,221.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:11:00Z,29.6619,-84.3731,19.0,6.509,218.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:12:00Z,29.6619,-84.3731,19.0,6.23,219.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:13:00Z,29.6619,-84.3731,19.0,6.145,219.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:14:00Z,29.6619,-84.3731,19.0,6.184,224.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:15:00Z,29.6619,-84.3731,19.0,6.115,225.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:16:00Z,29.6619,-84.3731,19.0,6.208,226.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:17:00Z,29.6619,-84.3731,19.0,5.767,220.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:18:00Z,29.6619,-84.3731,19.0,5.459,217.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:19:00Z,29.6619,-84.3731,19.0,5.777,223.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:20:00Z,29.6619,-84.3731,19.0,5.869,222.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:21:00Z,29.6619,-84.3731,19.0,6.076,218.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:22:00Z,29.6619,-84.3731,19.0,6.042,223.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:23:00Z,29.6619,-84.3731,19.0,6.319,226.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:24:00Z,29.6619,-84.3731,19.0,6.888,225.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:25:00Z,29.6619,-84.3731,19.0,6.677,226.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:26:00Z,29.6619,-84.3731,19.0,6.359,218.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:27:00Z,29.6619,-84.3731,19.0,6.408,221.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:28:00Z,29.6619,-84.3731,19.0,6.287,229.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:29:00Z,29.6619,-84.3731,19.0,7.226,231.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:30:00Z,29.6619,-84.3731,19.0,7.071,230.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:31:00Z,29.6619,-84.3731,19.0,5.962,225.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:32:00Z,29.6619,-84.3731,19.0,6.44,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:33:00Z,29.6619,-84.3731,19.0,7.18,216.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:34:00Z,29.6619,-84.3731,19.0,7.147,217.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:35:00Z,29.6619,-84.3731,19.0,6.573,213.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:36:00Z,29.6619,-84.3731,19.0,6.646,223.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:37:00Z,29.6619,-84.3731,19.0,7.317,226.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:38:00Z,29.6619,-84.3731,19.0,7.201,226.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:39:00Z,29.6619,-84.3731,19.0,6.883,227.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:40:00Z,29.6619,-84.3731,19.0,6.698,230.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:41:00Z,29.6619,-84.3731,19.0,7.079,233.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:42:00Z,29.6619,-84.3731,19.0,6.556,229.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:43:00Z,29.6619,-84.3731,19.0,6.061,224.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:44:00Z,29.6619,-84.3731,19.0,6.176,226.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:45:00Z,29.6619,-84.3731,19.0,6.514,226.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:46:00Z,29.6619,-84.3731,19.0,6.52,231.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:47:00Z,29.6619,-84.3731,19.0,6.733,231.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:48:00Z,29.6619,-84.3731,19.0,6.345,231.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:49:00Z,29.6619,-84.3731,19.0,6.457,221.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:50:00Z,29.6619,-84.3731,19.0,6.223,222.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:51:00Z,29.6619,-84.3731,19.0,6.228,224.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:52:00Z,29.6619,-84.3731,19.0,5.821,224.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:53:00Z,29.6619,-84.3731,19.0,5.864,215.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:54:00Z,29.6619,-84.3731,19.0,6.094,218.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:55:00Z,29.6619,-84.3731,19.0,5.978,212.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:56:00Z,29.6619,-84.3731,19.0,7.523,241.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:57:00Z,29.6619,-84.3731,19.0,5.855,250.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:58:00Z,29.6619,-84.3731,19.0,5.398,248.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T00:59:00Z,29.6619,-84.3731,19.0,5.413,254.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:00:00Z,29.6619,-84.3731,19.0,6.203,249.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:01:00Z,29.6619,-84.3731,19.0,6.267,244.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:02:00Z,29.6619,-84.3731,19.0,6.295,239.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:03:00Z,29.6619,-84.3731,19.0,5.756,244.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:04:00Z,29.6619,-84.3731,19.0,5.508,243.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:05:00Z,29.6619,-84.3731,19.0,6.019,240.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:06:00Z,29.6619,-84.3731,19.0,5.772,245.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:07:00Z,29.6619,-84.3731,19.0,6.205,250.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:08:00Z,29.6619,-84.3731,19.0,5.691,253.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:09:00Z,29.6619,-84.3731,19.0,5.759,254.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:10:00Z,29.6619,-84.3731,19.0,5.331,251.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:11:00Z,29.6619,-84.3731,19.0,5.48,251.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:12:00Z,29.6619,-84.3731,19.0,5.78,254.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:13:00Z,29.6619,-84.3731,19.0,5.677,247.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:14:00Z,29.6619,-84.3731,19.0,5.343,247.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:15:00Z,29.6619,-84.3731,19.0,5.65,247.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:16:00Z,29.6619,-84.3731,19.0,5.735,245.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:17:00Z,29.6619,-84.3731,19.0,5.73,243.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:18:00Z,29.6619,-84.3731,19.0,5.748,242.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:19:00Z,29.6619,-84.3731,19.0,5.235,243.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:20:00Z,29.6619,-84.3731,19.0,4.671,244.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:21:00Z,29.6619,-84.3731,19.0,5.454,242.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:22:00Z,29.6619,-84.3731,19.0,5.576,244.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:23:00Z,29.6619,-84.3731,19.0,5.321,241.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:24:00Z,29.6619,-84.3731,19.0,5.147,238.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:25:00Z,29.6619,-84.3731,19.0,4.794,232.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:26:00Z,29.6619,-84.3731,19.0,4.768,232.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:27:00Z,29.6619,-84.3731,19.0,5.148,232.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:28:00Z,29.6619,-84.3731,19.0,4.913,242.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:29:00Z,29.6619,-84.3731,19.0,5.348,241.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:30:00Z,29.6619,-84.3731,19.0,5.446,239.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:31:00Z,29.6619,-84.3731,19.0,5.248,245.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:32:00Z,29.6619,-84.3731,19.0,5.32,248.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:33:00Z,29.6619,-84.3731,19.0,5.089,244.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:34:00Z,29.6619,-84.3731,19.0,4.882,242.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:35:00Z,29.6619,-84.3731,19.0,4.714,239.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:36:00Z,29.6619,-84.3731,19.0,5.032,235.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:37:00Z,29.6619,-84.3731,19.0,4.305,234.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:38:00Z,29.6619,-84.3731,19.0,4.209,241.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:39:00Z,29.6619,-84.3731,19.0,4.64,239.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:40:00Z,29.6619,-84.3731,19.0,4.913,241.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:41:00Z,29.6619,-84.3731,19.0,4.794,241.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:42:00Z,29.6619,-84.3731,19.0,4.364,241.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:43:00Z,29.6619,-84.3731,19.0,4.802,244.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:44:00Z,29.6619,-84.3731,19.0,4.35,241.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:45:00Z,29.6619,-84.3731,19.0,4.41,241.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:46:00Z,29.6619,-84.3731,19.0,4.601,243.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:47:00Z,29.6619,-84.3731,19.0,4.472,243.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:48:00Z,29.6619,-84.3731,19.0,4.492,238.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:49:00Z,29.6619,-84.3731,19.0,4.234,237.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:50:00Z,29.6619,-84.3731,19.0,4.5,237.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:51:00Z,29.6619,-84.3731,19.0,4.348,235.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:52:00Z,29.6619,-84.3731,19.0,4.444,237.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:53:00Z,29.6619,-84.3731,19.0,5.013,235.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:54:00Z,29.6619,-84.3731,19.0,4.528,233.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:55:00Z,29.6619,-84.3731,19.0,4.902,231.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:56:00Z,29.6619,-84.3731,19.0,4.836,230.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:57:00Z,29.6619,-84.3731,19.0,4.838,234.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:58:00Z,29.6619,-84.3731,19.0,4.991,234.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T01:59:00Z,29.6619,-84.3731,19.0,5.218,236.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:00:00Z,29.6619,-84.3731,19.0,5.031,227.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:01:00Z,29.6619,-84.3731,19.0,5.401,228.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:02:00Z,29.6619,-84.3731,19.0,5.254,228.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:03:00Z,29.6619,-84.3731,19.0,5.135,226.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:04:00Z,29.6619,-84.3731,19.0,4.804,222.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:05:00Z,29.6619,-84.3731,19.0,4.273,220.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:06:00Z,29.6619,-84.3731,19.0,4.291,223.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:07:00Z,29.6619,-84.3731,19.0,4.16,220.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:08:00Z,29.6619,-84.3731,19.0,4.098,217.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:09:00Z,29.6619,-84.3731,19.0,3.476,217.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:10:00Z,29.6619,-84.3731,19.0,3.948,213.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:11:00Z,29.6619,-84.3731,19.0,4.408,217.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:12:00Z,29.6619,-84.3731,19.0,4.057,222.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:13:00Z,29.6619,-84.3731,19.0,4.31,217.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:14:00Z,29.6619,-84.3731,19.0,4.364,213.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:15:00Z,29.6619,-84.3731,19.0,4.093,223.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:16:00Z,29.6619,-84.3731,19.0,4.116,210.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:17:00Z,29.6619,-84.3731,19.0,4.26,211.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:18:00Z,29.6619,-84.3731,19.0,4.134,205.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:19:00Z,29.6619,-84.3731,19.0,3.843,197.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:20:00Z,29.6619,-84.3731,19.0,4.449,202.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:21:00Z,29.6619,-84.3731,19.0,4.844,198.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:22:00Z,29.6619,-84.3731,19.0,4.68,195.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:23:00Z,29.6619,-84.3731,19.0,4.475,195.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:24:00Z,29.6619,-84.3731,19.0,4.284,203.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:25:00Z,29.6619,-84.3731,19.0,4.516,205.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:26:00Z,29.6619,-84.3731,19.0,4.523,213.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:27:00Z,29.6619,-84.3731,19.0,4.645,209.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:28:00Z,29.6619,-84.3731,19.0,4.735,207.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:29:00Z,29.6619,-84.3731,19.0,4.247,215.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:30:00Z,29.6619,-84.3731,19.0,3.982,207.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:31:00Z,29.6619,-84.3731,19.0,4.191,213.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:32:00Z,29.6619,-84.3731,19.0,3.814,211.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:33:00Z,29.6619,-84.3731,19.0,4.211,206.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:34:00Z,29.6619,-84.3731,19.0,5.204,202.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:35:00Z,29.6619,-84.3731,19.0,5.212,212.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:36:00Z,29.6619,-84.3731,19.0,5.227,212.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:37:00Z,29.6619,-84.3731,19.0,4.969,215.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:38:00Z,29.6619,-84.3731,19.0,5.315,204.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:39:00Z,29.6619,-84.3731,19.0,5.88,208.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:40:00Z,29.6619,-84.3731,19.0,6.282,207.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:41:00Z,29.6619,-84.3731,19.0,5.753,203.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:42:00Z,29.6619,-84.3731,19.0,5.41,206.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:43:00Z,29.6619,-84.3731,19.0,5.71,204.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:44:00Z,29.6619,-84.3731,19.0,5.952,203.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:45:00Z,29.6619,-84.3731,19.0,6.35,200.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:46:00Z,29.6619,-84.3731,19.0,6.102,201.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:47:00Z,29.6619,-84.3731,19.0,6.189,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:48:00Z,29.6619,-84.3731,19.0,6.066,204.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:49:00Z,29.6619,-84.3731,19.0,6.141,208.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:50:00Z,29.6619,-84.3731,19.0,6.494,205.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:51:00Z,29.6619,-84.3731,19.0,6.483,198.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:52:00Z,29.6619,-84.3731,19.0,6.484,198.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:53:00Z,29.6619,-84.3731,19.0,6.702,206.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:54:00Z,29.6619,-84.3731,19.0,6.669,200.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:55:00Z,29.6619,-84.3731,19.0,6.579,202.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:56:00Z,29.6619,-84.3731,19.0,6.145,195.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:57:00Z,29.6619,-84.3731,19.0,5.965,190.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:58:00Z,29.6619,-84.3731,19.0,6.012,189.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T02:59:00Z,29.6619,-84.3731,19.0,5.772,194.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T03:00:00Z,29.6619,-84.3731,19.0,5.775,195.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T03:01:00Z,29.6619,-84.3731,19.0,5.958,205.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T03:02:00Z,29.6619,-84.3731,19.0,5.749,196.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T03:03:00Z,29.6619,-84.3731,19.0,6.078,188.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T03:04:00Z,29.6619,-84.3731,19.0,5.957,190.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T03:05:00Z,29.6619,-84.3731,19.0,5.934,188.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T03:06:00Z,29.6619,-84.3731,19.0,5.855,192.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T03:07:00Z,29.6619,-84.3731,19.0,5.558,192.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T03:08:00Z,29.6619,-84.3731,19.0,6.911,190.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T03:09:00Z,29.6619,-84.3731,19.0,6.466,192.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T03:10:00Z,29.6619,-84.3731,19.0,6.073,187.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T03:11:00Z,29.6619,-84.3731,19.0,6.533,183.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T03:12:00Z,29.6619,-84.3731,19.0,6.659,185.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T03:13:00Z,29.6619,-84.3731,19.0,6.801,180.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T03:14:00Z,29.6619,-84.3731,19.0,6.584,179.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T03:15:00Z,29.6619,-84.3731,19.0,6.398,180.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T03:16:00Z,29.6619,-84.3731,19.0,6.476,185.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T03:17:00Z,29.6619,-84.3731,19.0,6.354,178.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T03:18:00Z,29.6619,-84.3731,19.0,5.973,177.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-07-01T03:19:00Z,29.6619,-84.3731,19.0,6.239,178.5,-9999.0,'1111122,1111122,1111122' 