owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T00:36:00Z,28.8850,-90.0250,1013.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T01:36:00Z,28.8850,-90.0250,1013.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T02:36:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T03:36:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T04:36:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T05:36:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T06:36:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T07:36:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T08:36:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T09:36:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T10:36:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T11:36:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T12:36:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T13:36:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T14:36:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T15:36:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T16:36:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T17:36:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T18:36:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T19:36:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T20:36:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T21:36:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T22:36:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-01T23:36:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T00:36:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T01:36:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T02:36:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T03:36:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T04:36:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T05:36:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T06:36:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T07:36:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T08:36:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T09:36:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T10:36:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T11:36:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T12:36:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T13:36:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T14:36:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T15:36:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T16:36:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T17:36:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T18:36:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T19:36:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T20:36:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T21:36:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T22:36:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-02T23:41:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T00:41:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T01:41:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T02:41:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T03:41:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T04:41:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T05:41:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T06:41:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T07:41:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T08:41:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T09:41:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T10:41:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T11:41:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T12:41:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T13:41:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T14:41:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T15:41:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T16:41:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T17:41:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T18:41:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T19:41:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T20:41:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T21:41:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T22:41:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-03T23:42:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T00:42:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T01:42:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T02:42:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T03:42:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T04:42:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T05:42:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T06:42:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T07:42:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T08:47:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T09:47:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T10:47:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T11:47:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T12:47:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T13:47:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T14:47:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T15:47:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T16:47:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T17:47:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T18:47:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T19:47:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T20:47:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T21:47:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T22:47:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-04T23:47:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T00:47:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T01:47:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T02:47:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T03:47:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T04:47:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T05:47:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T06:47:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T07:47:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T08:47:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T09:47:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T10:52:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T11:52:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T12:52:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T13:52:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T14:52:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T15:52:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T16:52:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T17:52:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T18:52:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T19:52:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T20:52:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T21:52:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T22:52:00Z,28.8850,-90.0250,1013.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-05T23:52:00Z,28.8850,-90.0250,1013.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T00:52:00Z,28.8850,-90.0250,1012.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T01:52:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T02:52:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T03:52:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T04:52:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T05:52:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T06:52:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T07:52:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T08:52:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T09:52:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T10:52:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T11:57:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T12:57:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T14:27:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T15:27:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T16:32:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T17:32:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T18:52:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T18:57:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T19:07:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T20:07:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T21:07:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T22:07:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-06T23:07:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T00:07:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T01:07:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T02:07:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T03:07:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T04:07:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T05:07:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T06:07:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T07:07:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T08:07:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T09:07:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T10:07:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T11:07:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T12:07:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T13:07:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T14:07:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T15:07:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T16:07:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T17:12:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T18:12:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T19:12:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T20:12:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T21:12:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T22:12:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-07T23:12:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T00:12:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T01:12:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T02:12:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T03:12:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T04:12:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T05:12:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T06:12:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T07:12:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T08:12:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T09:12:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T10:12:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T11:12:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T12:12:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T13:12:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T14:12:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T15:12:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T16:12:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T17:12:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T18:12:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T19:17:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T20:17:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T21:17:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T22:17:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-08T23:17:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T00:17:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T01:17:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T02:17:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T03:17:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T04:17:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T05:17:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T06:17:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T07:17:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T08:17:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T09:17:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T10:17:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T11:17:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T12:17:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T13:17:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T14:17:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T15:17:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T16:17:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T17:17:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T18:17:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T19:17:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T20:17:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T21:17:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T22:17:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-09T23:17:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T00:17:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T01:22:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T02:22:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T03:22:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T04:22:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T05:22:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T06:22:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T07:22:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T08:22:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T09:22:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T10:22:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T11:22:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T12:22:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T13:22:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T14:22:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T15:22:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T16:22:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T17:22:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T18:22:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T19:22:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T20:22:00Z,28.8850,-90.0250,1013.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T21:22:00Z,28.8850,-90.0250,1013.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T22:22:00Z,28.8850,-90.0250,1013.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-10T23:22:00Z,28.8850,-90.0250,1013.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T00:22:00Z,28.8850,-90.0250,1013.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T01:22:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T02:22:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T03:22:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T04:22:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T05:22:00Z,28.8850,-90.0250,1013.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T06:23:00Z,28.8850,-90.0250,1013.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T07:23:00Z,28.8850,-90.0250,1012.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T08:23:00Z,28.8850,-90.0250,1012.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T09:28:00Z,28.8850,-90.0250,1011.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T10:28:00Z,28.8850,-90.0250,1012.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T11:28:00Z,28.8850,-90.0250,1012.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T12:28:00Z,28.8850,-90.0250,1012.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T13:28:00Z,28.8850,-90.0250,1012.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T14:28:00Z,28.8850,-90.0250,1012.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T15:28:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T16:28:00Z,28.8850,-90.0250,1012.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T17:28:00Z,28.8850,-90.0250,1011.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T18:28:00Z,28.8850,-90.0250,1010.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T19:28:00Z,28.8850,-90.0250,1010.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T20:28:00Z,28.8850,-90.0250,1009.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T21:28:00Z,28.8850,-90.0250,1009.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T22:28:00Z,28.8850,-90.0250,1009.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-11T23:28:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-12T00:28:00Z,28.8850,-90.0250,1010.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-12T01:28:00Z,28.8850,-90.0250,1010.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-12T02:28:00Z,28.8850,-90.0250,1010.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-12T03:28:00Z,28.8850,-90.0250,1011.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-12T04:28:00Z,28.8850,-90.0250,1011.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-12T05:28:00Z,28.8850,-90.0250,1010.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-09-12T06:28:00Z,28.8850,-90.0250,1010.1,1111122 