owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-08-01T13:30:00Z,29.2533,-90.6633,1.37,4.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-02T13:15:00Z,29.2533,-90.6633,1.33,4.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-03T13:15:00Z,29.2533,-90.6633,1.32,5.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-03T13:30:00Z,29.2533,-90.6633,1.33,5.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-03T13:45:00Z,29.2533,-90.6633,1.34,5.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-03T14:00:00Z,29.2533,-90.6633,1.34,5.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-08T15:45:00Z,29.2533,-90.6633,1.22,3.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-08T16:00:00Z,29.2533,-90.6633,1.23,3.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-09T16:00:00Z,29.2533,-90.6633,1.13,2.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-10T12:30:00Z,29.2533,-90.6633,1.19,3.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-10T12:45:00Z,29.2533,-90.6633,1.19,3.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-10T13:00:00Z,29.2533,-90.6633,1.2,3.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-10T13:45:00Z,29.2533,-90.6633,1.16,3.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-10T14:00:00Z,29.2533,-90.6633,1.16,3.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-10T14:15:00Z,29.2533,-90.6633,1.15,3.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-10T17:45:00Z,29.2533,-90.6633,1.06,3.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-10T18:00:00Z,29.2533,-90.6633,1.09,3.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-10T19:15:00Z,29.2533,-90.6633,1.03,3.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-10T20:00:00Z,29.2533,-90.6633,0.98,3.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-11T14:30:00Z,29.2533,-90.6633,1.2,3.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-11T17:45:00Z,29.2533,-90.6633,1.07,3.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-11T18:00:00Z,29.2533,-90.6633,1.08,3.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-11T18:15:00Z,29.2533,-90.6633,1.07,3.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-11T19:15:00Z,29.2533,-90.6633,0.99,3.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-12T13:15:00Z,29.2533,-90.6633,1.17,2.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-12T13:30:00Z,29.2533,-90.6633,1.18,2.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-12T13:45:00Z,29.2533,-90.6633,1.21,2.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-12T14:00:00Z,29.2533,-90.6633,1.22,2.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-15T15:15:00Z,29.2533,-90.6633,1.48,2.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-16T13:30:00Z,29.2533,-90.6633,1.48,3.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-16T14:15:00Z,29.2533,-90.6633,1.49,3.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-16T14:30:00Z,29.2533,-90.6633,1.49,3.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-16T14:45:00Z,29.2533,-90.6633,1.49,3.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-16T22:45:00Z,29.2533,-90.6633,1.11,2.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-17T15:00:00Z,29.2533,-90.6633,1.42,3.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-17T15:15:00Z,29.2533,-90.6633,1.42,3.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-17T22:15:00Z,29.2533,-90.6633,1.11,3.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-18T14:30:00Z,29.2533,-90.6633,1.31,4.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T17:30:00Z,29.2533,-90.6633,1.52,3.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T20:30:00Z,29.2533,-90.6633,1.51,3.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T20:45:00Z,29.2533,-90.6633,1.5,3.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T21:00:00Z,29.2533,-90.6633,1.5,3.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T21:15:00Z,29.2533,-90.6633,1.49,3.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T21:30:00Z,29.2533,-90.6633,1.48,3.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T21:45:00Z,29.2533,-90.6633,1.47,3.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T22:00:00Z,29.2533,-90.6633,1.47,3.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T22:15:00Z,29.2533,-90.6633,1.46,3.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T22:30:00Z,29.2533,-90.6633,1.45,3.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T22:45:00Z,29.2533,-90.6633,1.44,2.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T23:00:00Z,29.2533,-90.6633,1.43,3.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T23:15:00Z,29.2533,-90.6633,1.42,3.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T23:30:00Z,29.2533,-90.6633,1.41,3.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T23:45:00Z,29.2533,-90.6633,1.39,3.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T00:00:00Z,29.2533,-90.6633,1.38,3.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T00:15:00Z,29.2533,-90.6633,1.37,3.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T00:30:00Z,29.2533,-90.6633,1.36,3.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T00:45:00Z,29.2533,-90.6633,1.35,3.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T01:00:00Z,29.2533,-90.6633,1.34,3.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T01:15:00Z,29.2533,-90.6633,1.33,3.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T01:30:00Z,29.2533,-90.6633,1.32,3.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T01:45:00Z,29.2533,-90.6633,1.31,3.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T02:00:00Z,29.2533,-90.6633,1.3,3.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T02:15:00Z,29.2533,-90.6633,1.29,3.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T02:30:00Z,29.2533,-90.6633,1.29,3.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T02:45:00Z,29.2533,-90.6633,1.28,3.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T03:00:00Z,29.2533,-90.6633,1.28,3.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T03:15:00Z,29.2533,-90.6633,1.27,3.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T03:30:00Z,29.2533,-90.6633,1.27,3.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T03:45:00Z,29.2533,-90.6633,1.27,3.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T04:00:00Z,29.2533,-90.6633,1.26,3.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T04:15:00Z,29.2533,-90.6633,1.27,3.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T04:30:00Z,29.2533,-90.6633,1.27,3.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T04:45:00Z,29.2533,-90.6633,1.27,3.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T05:00:00Z,29.2533,-90.6633,1.28,3.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T05:15:00Z,29.2533,-90.6633,1.28,3.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T05:30:00Z,29.2533,-90.6633,1.28,3.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T05:45:00Z,29.2533,-90.6633,1.28,3.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T06:00:00Z,29.2533,-90.6633,1.29,3.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T06:15:00Z,29.2533,-90.6633,1.3,3.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T06:30:00Z,29.2533,-90.6633,1.3,3.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T06:45:00Z,29.2533,-90.6633,1.31,3.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T07:00:00Z,29.2533,-90.6633,1.32,2.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T07:15:00Z,29.2533,-90.6633,1.34,2.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T07:30:00Z,29.2533,-90.6633,1.34,2.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T07:45:00Z,29.2533,-90.6633,1.35,2.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T08:00:00Z,29.2533,-90.6633,1.35,2.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T08:15:00Z,29.2533,-90.6633,1.36,2.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T08:30:00Z,29.2533,-90.6633,1.37,2.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T08:45:00Z,29.2533,-90.6633,1.38,2.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T09:00:00Z,29.2533,-90.6633,1.39,2.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T09:15:00Z,29.2533,-90.6633,1.39,2.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T09:30:00Z,29.2533,-90.6633,1.4,2.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T09:45:00Z,29.2533,-90.6633,1.4,2.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T10:00:00Z,29.2533,-90.6633,1.41,2.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T10:15:00Z,29.2533,-90.6633,1.41,2.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T10:30:00Z,29.2533,-90.6633,1.41,2.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T10:45:00Z,29.2533,-90.6633,1.41,2.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T11:00:00Z,29.2533,-90.6633,1.42,2.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T11:15:00Z,29.2533,-90.6633,1.42,2.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T11:30:00Z,29.2533,-90.6633,1.42,2.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T11:45:00Z,29.2533,-90.6633,1.42,2.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T12:00:00Z,29.2533,-90.6633,1.42,2.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T12:15:00Z,29.2533,-90.6633,1.42,2.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T12:30:00Z,29.2533,-90.6633,1.42,2.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T12:45:00Z,29.2533,-90.6633,1.42,2.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T13:00:00Z,29.2533,-90.6633,1.43,2.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T13:15:00Z,29.2533,-90.6633,1.44,2.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T13:30:00Z,29.2533,-90.6633,1.43,2.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T13:45:00Z,29.2533,-90.6633,1.43,2.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T14:00:00Z,29.2533,-90.6633,1.43,2.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T14:15:00Z,29.2533,-90.6633,1.44,2.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T14:30:00Z,29.2533,-90.6633,1.44,2.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T14:45:00Z,29.2533,-90.6633,1.44,2.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T15:00:00Z,29.2533,-90.6633,1.44,2.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T15:15:00Z,29.2533,-90.6633,1.44,2.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T15:30:00Z,29.2533,-90.6633,1.45,2.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T15:45:00Z,29.2533,-90.6633,1.46,2.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T16:00:00Z,29.2533,-90.6633,1.47,1.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T16:15:00Z,29.2533,-90.6633,1.47,1.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T16:30:00Z,29.2533,-90.6633,1.46,2.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T16:45:00Z,29.2533,-90.6633,1.47,2.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T17:00:00Z,29.2533,-90.6633,1.47,1.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T17:15:00Z,29.2533,-90.6633,1.47,1.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T17:30:00Z,29.2533,-90.6633,1.48,1.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T17:45:00Z,29.2533,-90.6633,1.48,1.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T18:00:00Z,29.2533,-90.6633,1.49,1.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T18:15:00Z,29.2533,-90.6633,1.49,1.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T18:30:00Z,29.2533,-90.6633,1.49,1.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T18:45:00Z,29.2533,-90.6633,1.5,1.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T19:00:00Z,29.2533,-90.6633,1.51,1.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T19:15:00Z,29.2533,-90.6633,1.51,1.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T19:30:00Z,29.2533,-90.6633,1.51,1.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T19:45:00Z,29.2533,-90.6633,1.49,1.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T20:00:00Z,29.2533,-90.6633,1.49,1.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T20:15:00Z,29.2533,-90.6633,1.48,1.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T20:30:00Z,29.2533,-90.6633,1.48,1.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T20:45:00Z,29.2533,-90.6633,1.49,1.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T21:00:00Z,29.2533,-90.6633,1.5,1.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T21:15:00Z,29.2533,-90.6633,1.49,1.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T21:30:00Z,29.2533,-90.6633,1.5,1.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T21:45:00Z,29.2533,-90.6633,1.5,1.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T22:00:00Z,29.2533,-90.6633,1.5,1.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T22:15:00Z,29.2533,-90.6633,1.5,1.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T22:30:00Z,29.2533,-90.6633,1.48,1.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T22:45:00Z,29.2533,-90.6633,1.47,1.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T23:00:00Z,29.2533,-90.6633,1.46,1.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T23:15:00Z,29.2533,-90.6633,1.46,1.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T23:30:00Z,29.2533,-90.6633,1.45,1.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T23:45:00Z,29.2533,-90.6633,1.44,1.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T00:00:00Z,29.2533,-90.6633,1.42,1.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T00:15:00Z,29.2533,-90.6633,1.41,1.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T00:30:00Z,29.2533,-90.6633,1.4,1.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T00:45:00Z,29.2533,-90.6633,1.4,1.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T01:00:00Z,29.2533,-90.6633,1.39,1.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T01:15:00Z,29.2533,-90.6633,1.39,1.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T01:30:00Z,29.2533,-90.6633,1.38,1.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T01:45:00Z,29.2533,-90.6633,1.37,2.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T02:00:00Z,29.2533,-90.6633,1.36,2.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T02:15:00Z,29.2533,-90.6633,1.35,2.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T02:30:00Z,29.2533,-90.6633,1.35,2.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T02:45:00Z,29.2533,-90.6633,1.34,2.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T03:00:00Z,29.2533,-90.6633,1.34,2.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T03:15:00Z,29.2533,-90.6633,1.34,2.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T03:30:00Z,29.2533,-90.6633,1.33,2.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T03:45:00Z,29.2533,-90.6633,1.34,2.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T04:00:00Z,29.2533,-90.6633,1.33,2.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T04:15:00Z,29.2533,-90.6633,1.33,2.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T04:30:00Z,29.2533,-90.6633,1.33,2.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T04:45:00Z,29.2533,-90.6633,1.34,2.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T05:00:00Z,29.2533,-90.6633,1.34,2.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T05:15:00Z,29.2533,-90.6633,1.34,2.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T05:30:00Z,29.2533,-90.6633,1.34,2.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T05:45:00Z,29.2533,-90.6633,1.35,2.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T06:00:00Z,29.2533,-90.6633,1.35,2.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T06:15:00Z,29.2533,-90.6633,1.36,2.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T06:30:00Z,29.2533,-90.6633,1.36,2.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T06:45:00Z,29.2533,-90.6633,1.36,2.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T07:00:00Z,29.2533,-90.6633,1.37,1.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T07:15:00Z,29.2533,-90.6633,1.38,1.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T07:30:00Z,29.2533,-90.6633,1.38,1.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T07:45:00Z,29.2533,-90.6633,1.39,1.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T08:00:00Z,29.2533,-90.6633,1.4,1.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T08:15:00Z,29.2533,-90.6633,1.41,1.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T08:30:00Z,29.2533,-90.6633,1.41,1.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T08:45:00Z,29.2533,-90.6633,1.41,1.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T09:00:00Z,29.2533,-90.6633,1.41,1.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T09:15:00Z,29.2533,-90.6633,1.42,1.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T09:30:00Z,29.2533,-90.6633,1.42,1.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T09:45:00Z,29.2533,-90.6633,1.42,1.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T10:00:00Z,29.2533,-90.6633,1.43,1.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T10:15:00Z,29.2533,-90.6633,1.43,1.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T10:30:00Z,29.2533,-90.6633,1.44,1.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T10:45:00Z,29.2533,-90.6633,1.45,1.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T11:00:00Z,29.2533,-90.6633,1.45,1.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T11:15:00Z,29.2533,-90.6633,1.45,1.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T11:30:00Z,29.2533,-90.6633,1.45,1.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T11:45:00Z,29.2533,-90.6633,1.45,1.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T12:00:00Z,29.2533,-90.6633,1.45,1.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T12:15:00Z,29.2533,-90.6633,1.45,1.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T12:30:00Z,29.2533,-90.6633,1.44,1.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T12:45:00Z,29.2533,-90.6633,1.43,1.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T13:00:00Z,29.2533,-90.6633,1.43,1.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T13:15:00Z,29.2533,-90.6633,1.42,1.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T13:30:00Z,29.2533,-90.6633,1.42,1.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T13:45:00Z,29.2533,-90.6633,1.42,1.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T14:00:00Z,29.2533,-90.6633,1.42,1.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T14:15:00Z,29.2533,-90.6633,1.42,1.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T14:30:00Z,29.2533,-90.6633,1.42,1.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T14:45:00Z,29.2533,-90.6633,1.42,1.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T15:00:00Z,29.2533,-90.6633,1.42,1.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T15:15:00Z,29.2533,-90.6633,1.42,1.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T15:30:00Z,29.2533,-90.6633,1.42,1.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T15:45:00Z,29.2533,-90.6633,1.41,1.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T16:00:00Z,29.2533,-90.6633,1.41,1.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T16:15:00Z,29.2533,-90.6633,1.41,1.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T16:30:00Z,29.2533,-90.6633,1.41,1.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T16:45:00Z,29.2533,-90.6633,1.41,1.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T17:00:00Z,29.2533,-90.6633,1.41,1.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T17:15:00Z,29.2533,-90.6633,1.42,1.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T17:30:00Z,29.2533,-90.6633,1.42,1.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T17:45:00Z,29.2533,-90.6633,1.42,1.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T18:00:00Z,29.2533,-90.6633,1.42,1.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T18:15:00Z,29.2533,-90.6633,1.42,1.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T18:30:00Z,29.2533,-90.6633,1.42,1.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T18:45:00Z,29.2533,-90.6633,1.43,1.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T19:00:00Z,29.2533,-90.6633,1.43,1.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T19:15:00Z,29.2533,-90.6633,1.44,1.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T19:30:00Z,29.2533,-90.6633,1.44,1.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T19:45:00Z,29.2533,-90.6633,1.44,1.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T20:00:00Z,29.2533,-90.6633,1.44,1.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T20:15:00Z,29.2533,-90.6633,1.44,1.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T20:30:00Z,29.2533,-90.6633,1.45,1.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T20:45:00Z,29.2533,-90.6633,1.46,1.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T21:00:00Z,29.2533,-90.6633,1.46,1.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T21:15:00Z,29.2533,-90.6633,1.47,1.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T21:30:00Z,29.2533,-90.6633,1.47,1.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T21:45:00Z,29.2533,-90.6633,1.47,1.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T22:00:00Z,29.2533,-90.6633,1.47,0.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T22:15:00Z,29.2533,-90.6633,1.47,1.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T22:30:00Z,29.2533,-90.6633,1.46,1.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T22:45:00Z,29.2533,-90.6633,1.46,1.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T23:00:00Z,29.2533,-90.6633,1.45,0.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T23:15:00Z,29.2533,-90.6633,1.44,0.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T23:30:00Z,29.2533,-90.6633,1.43,0.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T23:45:00Z,29.2533,-90.6633,1.43,1.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T00:00:00Z,29.2533,-90.6633,1.43,1.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T00:15:00Z,29.2533,-90.6633,1.42,1.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T00:30:00Z,29.2533,-90.6633,1.4,1.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T00:45:00Z,29.2533,-90.6633,1.37,1.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T01:00:00Z,29.2533,-90.6633,1.36,1.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T01:15:00Z,29.2533,-90.6633,1.35,1.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T01:30:00Z,29.2533,-90.6633,1.34,1.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T01:45:00Z,29.2533,-90.6633,1.34,1.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T02:00:00Z,29.2533,-90.6633,1.33,1.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T02:15:00Z,29.2533,-90.6633,1.34,2.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T02:30:00Z,29.2533,-90.6633,1.33,2.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T02:45:00Z,29.2533,-90.6633,1.32,2.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T03:00:00Z,29.2533,-90.6633,1.32,2.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T03:15:00Z,29.2533,-90.6633,1.31,2.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T03:30:00Z,29.2533,-90.6633,1.31,2.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T03:45:00Z,29.2533,-90.6633,1.31,2.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T04:00:00Z,29.2533,-90.6633,1.31,2.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T04:15:00Z,29.2533,-90.6633,1.32,2.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T04:30:00Z,29.2533,-90.6633,1.32,2.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T04:45:00Z,29.2533,-90.6633,1.31,2.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T05:00:00Z,29.2533,-90.6633,1.3,2.53,1111122 