owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T00:00:00Z,26.5255,-82.0032,12.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T01:00:00Z,26.5255,-82.0032,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T02:00:00Z,26.5255,-82.0032,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T03:00:00Z,26.5255,-82.0032,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T04:00:00Z,26.5255,-82.0032,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T05:00:00Z,26.5255,-82.0032,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T06:00:00Z,26.5255,-82.0032,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T07:00:00Z,26.5255,-82.0032,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T08:00:00Z,26.5255,-82.0032,4.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T09:00:00Z,26.5255,-82.0032,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T10:00:00Z,26.5255,-82.0032,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T11:00:00Z,26.5255,-82.0032,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T12:00:00Z,26.5255,-82.0032,10.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T13:00:00Z,26.5255,-82.0032,7.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T14:00:00Z,26.5255,-82.0032,7.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T15:00:00Z,26.5255,-82.0032,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T16:00:00Z,26.5255,-82.0032,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T17:00:00Z,26.5255,-82.0032,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T18:00:00Z,26.5255,-82.0032,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T19:00:00Z,26.5255,-82.0032,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T20:00:00Z,26.5255,-82.0032,9.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T21:00:00Z,26.5255,-82.0032,9.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T22:00:00Z,26.5255,-82.0032,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T23:00:00Z,26.5255,-82.0032,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T00:00:00Z,26.5255,-82.0032,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T01:00:00Z,26.5255,-82.0032,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T02:00:00Z,26.5255,-82.0032,4.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T03:00:00Z,26.5255,-82.0032,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T04:00:00Z,26.5255,-82.0032,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T05:00:00Z,26.5255,-82.0032,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T06:00:00Z,26.5255,-82.0032,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T07:00:00Z,26.5255,-82.0032,4.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T08:00:00Z,26.5255,-82.0032,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T09:00:00Z,26.5255,-82.0032,3.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T10:00:00Z,26.5255,-82.0032,4.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T11:00:00Z,26.5255,-82.0032,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T12:00:00Z,26.5255,-82.0032,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T13:00:00Z,26.5255,-82.0032,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T14:00:00Z,26.5255,-82.0032,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T15:00:00Z,26.5255,-82.0032,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T16:00:00Z,26.5255,-82.0032,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T17:00:00Z,26.5255,-82.0032,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T18:00:00Z,26.5255,-82.0032,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T19:00:00Z,26.5255,-82.0032,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T20:00:00Z,26.5255,-82.0032,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T21:00:00Z,26.5255,-82.0032,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T22:00:00Z,26.5255,-82.0032,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T23:00:00Z,26.5255,-82.0032,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T00:00:00Z,26.5255,-82.0032,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T01:00:00Z,26.5255,-82.0032,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T02:00:00Z,26.5255,-82.0032,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T03:00:00Z,26.5255,-82.0032,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T04:00:00Z,26.5255,-82.0032,3.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T05:00:00Z,26.5255,-82.0032,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T06:00:00Z,26.5255,-82.0032,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T07:00:00Z,26.5255,-82.0032,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T08:00:00Z,26.5255,-82.0032,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T09:00:00Z,26.5255,-82.0032,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T10:00:00Z,26.5255,-82.0032,4.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T11:00:00Z,26.5255,-82.0032,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T12:00:00Z,26.5255,-82.0032,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T13:00:00Z,26.5255,-82.0032,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T14:00:00Z,26.5255,-82.0032,14.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T15:00:00Z,26.5255,-82.0032,9.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T16:00:00Z,26.5255,-82.0032,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T17:00:00Z,26.5255,-82.0032,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T18:00:00Z,26.5255,-82.0032,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T19:00:00Z,26.5255,-82.0032,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T20:00:00Z,26.5255,-82.0032,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T21:00:00Z,26.5255,-82.0032,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T22:00:00Z,26.5255,-82.0032,4.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T23:00:00Z,26.5255,-82.0032,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T00:00:00Z,26.5255,-82.0032,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T01:00:00Z,26.5255,-82.0032,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T02:00:00Z,26.5255,-82.0032,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T03:00:00Z,26.5255,-82.0032,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T04:00:00Z,26.5255,-82.0032,4.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T05:00:00Z,26.5255,-82.0032,3.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T06:00:00Z,26.5255,-82.0032,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T07:00:00Z,26.5255,-82.0032,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T08:00:00Z,26.5255,-82.0032,4.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T09:00:00Z,26.5255,-82.0032,4.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T10:00:00Z,26.5255,-82.0032,4.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T11:00:00Z,26.5255,-82.0032,4.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T12:00:00Z,26.5255,-82.0032,3.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T13:00:00Z,26.5255,-82.0032,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T14:00:00Z,26.5255,-82.0032,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T15:00:00Z,26.5255,-82.0032,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T16:00:00Z,26.5255,-82.0032,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T17:00:00Z,26.5255,-82.0032,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T18:00:00Z,26.5255,-82.0032,16.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T19:00:00Z,26.5255,-82.0032,14.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T20:00:00Z,26.5255,-82.0032,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T21:00:00Z,26.5255,-82.0032,4.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T22:00:00Z,26.5255,-82.0032,3.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T23:00:00Z,26.5255,-82.0032,3.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T00:00:00Z,26.5255,-82.0032,3.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T01:00:00Z,26.5255,-82.0032,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T02:00:00Z,26.5255,-82.0032,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T03:00:00Z,26.5255,-82.0032,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T04:00:00Z,26.5255,-82.0032,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T05:00:00Z,26.5255,-82.0032,4.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T06:00:00Z,26.5255,-82.0032,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T07:00:00Z,26.5255,-82.0032,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T08:00:00Z,26.5255,-82.0032,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T09:00:00Z,26.5255,-82.0032,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T10:00:00Z,26.5255,-82.0032,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T11:00:00Z,26.5255,-82.0032,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T12:00:00Z,26.5255,-82.0032,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T13:00:00Z,26.5255,-82.0032,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T14:00:00Z,26.5255,-82.0032,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T15:00:00Z,26.5255,-82.0032,10.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T16:00:00Z,26.5255,-82.0032,10.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T17:00:00Z,26.5255,-82.0032,9.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T18:00:00Z,26.5255,-82.0032,10.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T19:00:00Z,26.5255,-82.0032,8.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T20:00:00Z,26.5255,-82.0032,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T21:00:00Z,26.5255,-82.0032,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T22:00:00Z,26.5255,-82.0032,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T23:00:00Z,26.5255,-82.0032,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T00:00:00Z,26.5255,-82.0032,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T01:00:00Z,26.5255,-82.0032,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T02:00:00Z,26.5255,-82.0032,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T03:00:00Z,26.5255,-82.0032,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T04:00:00Z,26.5255,-82.0032,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T05:00:00Z,26.5255,-82.0032,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T06:00:00Z,26.5255,-82.0032,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T07:00:00Z,26.5255,-82.0032,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T08:00:00Z,26.5255,-82.0032,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T09:00:00Z,26.5255,-82.0032,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T10:00:00Z,26.5255,-82.0032,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T11:00:00Z,26.5255,-82.0032,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T12:00:00Z,26.5255,-82.0032,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T13:00:00Z,26.5255,-82.0032,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T14:00:00Z,26.5255,-82.0032,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T15:00:00Z,26.5255,-82.0032,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T16:00:00Z,26.5255,-82.0032,9.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T17:00:00Z,26.5255,-82.0032,13.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T18:00:00Z,26.5255,-82.0032,9.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T19:00:00Z,26.5255,-82.0032,9.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T20:00:00Z,26.5255,-82.0032,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T21:00:00Z,26.5255,-82.0032,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T22:00:00Z,26.5255,-82.0032,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T23:00:00Z,26.5255,-82.0032,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T00:00:00Z,26.5255,-82.0032,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T01:00:00Z,26.5255,-82.0032,8.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T02:00:00Z,26.5255,-82.0032,10.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T03:00:00Z,26.5255,-82.0032,8.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T04:00:00Z,26.5255,-82.0032,10.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T05:00:00Z,26.5255,-82.0032,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T06:00:00Z,26.5255,-82.0032,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T07:00:00Z,26.5255,-82.0032,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T08:00:00Z,26.5255,-82.0032,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T09:00:00Z,26.5255,-82.0032,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T10:00:00Z,26.5255,-82.0032,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T11:00:00Z,26.5255,-82.0032,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T12:00:00Z,26.5255,-82.0032,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T13:00:00Z,26.5255,-82.0032,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T14:00:00Z,26.5255,-82.0032,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T15:00:00Z,26.5255,-82.0032,7.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T16:00:00Z,26.5255,-82.0032,9.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T17:00:00Z,26.5255,-82.0032,11.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T18:00:00Z,26.5255,-82.0032,9.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T19:00:00Z,26.5255,-82.0032,7.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T20:00:00Z,26.5255,-82.0032,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T21:00:00Z,26.5255,-82.0032,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T22:00:00Z,26.5255,-82.0032,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T23:00:00Z,26.5255,-82.0032,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T00:00:00Z,26.5255,-82.0032,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T01:00:00Z,26.5255,-82.0032,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T02:00:00Z,26.5255,-82.0032,8.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T03:00:00Z,26.5255,-82.0032,10.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T04:00:00Z,26.5255,-82.0032,17.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T05:00:00Z,26.5255,-82.0032,17.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T06:00:00Z,26.5255,-82.0032,19.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T07:00:00Z,26.5255,-82.0032,14.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T08:00:00Z,26.5255,-82.0032,9.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T09:00:00Z,26.5255,-82.0032,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T10:00:00Z,26.5255,-82.0032,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T11:00:00Z,26.5255,-82.0032,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T12:00:00Z,26.5255,-82.0032,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T13:00:00Z,26.5255,-82.0032,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T14:00:00Z,26.5255,-82.0032,4.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T15:00:00Z,26.5255,-82.0032,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T16:00:00Z,26.5255,-82.0032,9.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T17:00:00Z,26.5255,-82.0032,14.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T18:00:00Z,26.5255,-82.0032,16.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T19:00:00Z,26.5255,-82.0032,15.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T20:00:00Z,26.5255,-82.0032,11.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T21:00:00Z,26.5255,-82.0032,8.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T22:00:00Z,26.5255,-82.0032,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T23:00:00Z,26.5255,-82.0032,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T00:00:00Z,26.5255,-82.0032,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T01:00:00Z,26.5255,-82.0032,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T02:00:00Z,26.5255,-82.0032,3.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T03:00:00Z,26.5255,-82.0032,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T04:00:00Z,26.5255,-82.0032,14.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T05:00:00Z,26.5255,-82.0032,41.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T06:00:00Z,26.5255,-82.0032,32.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T07:00:00Z,26.5255,-82.0032,30.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T08:00:00Z,26.5255,-82.0032,20.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T09:00:00Z,26.5255,-82.0032,13.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T10:00:00Z,26.5255,-82.0032,9.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T11:00:00Z,26.5255,-82.0032,13.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T12:00:00Z,26.5255,-82.0032,8.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T13:00:00Z,26.5255,-82.0032,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T14:00:00Z,26.5255,-82.0032,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T15:00:00Z,26.5255,-82.0032,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T16:00:00Z,26.5255,-82.0032,9.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T17:00:00Z,26.5255,-82.0032,23.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T18:00:00Z,26.5255,-82.0032,25.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T19:00:00Z,26.5255,-82.0032,29.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T20:00:00Z,26.5255,-82.0032,24.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T21:00:00Z,26.5255,-82.0032,17.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T22:00:00Z,26.5255,-82.0032,13.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T23:00:00Z,26.5255,-82.0032,14.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T00:00:00Z,26.5255,-82.0032,10.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T01:00:00Z,26.5255,-82.0032,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T02:00:00Z,26.5255,-82.0032,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T03:00:00Z,26.5255,-82.0032,3.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T04:00:00Z,26.5255,-82.0032,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T05:00:00Z,26.5255,-82.0032,18.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T06:00:00Z,26.5255,-82.0032,29.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T07:00:00Z,26.5255,-82.0032,31.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T08:00:00Z,26.5255,-82.0032,24.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T09:00:00Z,26.5255,-82.0032,17.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T10:00:00Z,26.5255,-82.0032,12.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T11:00:00Z,26.5255,-82.0032,14.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T12:00:00Z,26.5255,-82.0032,9.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T13:00:00Z,26.5255,-82.0032,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T14:00:00Z,26.5255,-82.0032,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T15:00:00Z,26.5255,-82.0032,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T16:00:00Z,26.5255,-82.0032,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T17:00:00Z,26.5255,-82.0032,15.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T18:00:00Z,26.5255,-82.0032,25.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T19:00:00Z,26.5255,-82.0032,37.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T20:00:00Z,26.5255,-82.0032,43.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T21:00:00Z,26.5255,-82.0032,25.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T22:00:00Z,26.5255,-82.0032,16.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T23:00:00Z,26.5255,-82.0032,16.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T00:00:00Z,26.5255,-82.0032,15.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T01:00:00Z,26.5255,-82.0032,9.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T02:00:00Z,26.5255,-82.0032,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T03:00:00Z,26.5255,-82.0032,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T04:00:00Z,26.5255,-82.0032,4.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T05:00:00Z,26.5255,-82.0032,8.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T06:00:00Z,26.5255,-82.0032,16.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T07:00:00Z,26.5255,-82.0032,25.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T08:00:00Z,26.5255,-82.0032,33.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T09:00:00Z,26.5255,-82.0032,26.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T10:00:00Z,26.5255,-82.0032,17.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T11:00:00Z,26.5255,-82.0032,12.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T12:00:00Z,26.5255,-82.0032,14.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T13:00:00Z,26.5255,-82.0032,8.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T14:00:00Z,26.5255,-82.0032,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T15:00:00Z,26.5255,-82.0032,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T16:00:00Z,26.5255,-82.0032,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T17:00:00Z,26.5255,-82.0032,17.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T18:00:00Z,26.5255,-82.0032,24.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T19:00:00Z,26.5255,-82.0032,28.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T20:00:00Z,26.5255,-82.0032,31.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T21:00:00Z,26.5255,-82.0032,27.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T22:00:00Z,26.5255,-82.0032,20.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T23:00:00Z,26.5255,-82.0032,12.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-12T00:00:00Z,26.5255,-82.0032,16.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-12T01:00:00Z,26.5255,-82.0032,10.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-12T02:00:00Z,26.5255,-82.0032,8.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-12T03:00:00Z,26.5255,-82.0032,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-12T04:00:00Z,26.5255,-82.0032,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-12T05:00:00Z,26.5255,-82.0032,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-12T06:00:00Z,26.5255,-82.0032,8.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-12T07:00:00Z,26.5255,-82.0032,12.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-12T08:00:00Z,26.5255,-82.0032,19.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-12T09:00:00Z,26.5255,-82.0032,17.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-12T10:00:00Z,26.5255,-82.0032,15.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-12T11:00:00Z,26.5255,-82.0032,13.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-12T12:00:00Z,26.5255,-82.0032,9.27,1111122 