owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2020-07-01T00:00:00Z,28.6150,-87.9186,12.0,28.6,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T00:10:00Z,28.6150,-87.9186,12.0,28.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T00:20:00Z,28.6150,-87.9186,12.1,28.6,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T00:30:00Z,28.6150,-87.9186,12.1,28.6,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T00:40:00Z,28.6150,-87.9186,12.1,28.6,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T00:50:00Z,28.6150,-87.9186,12.1,28.6,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T01:00:00Z,28.6150,-87.9186,12.0,28.5,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T01:10:00Z,28.6150,-87.9186,12.1,28.5,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T01:20:00Z,28.6150,-87.9186,12.0,28.5,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T01:30:00Z,28.6150,-87.9186,12.1,28.5,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T01:40:00Z,28.6150,-87.9186,12.1,28.5,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T01:50:00Z,28.6150,-87.9186,12.1,28.5,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T02:00:00Z,28.6150,-87.9186,12.1,28.4,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T02:10:00Z,28.6150,-87.9186,12.1,28.5,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T02:20:00Z,28.6150,-87.9186,12.1,28.6,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T02:30:00Z,28.6150,-87.9186,12.1,28.6,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T02:40:00Z,28.6150,-87.9186,12.1,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T02:50:00Z,28.6150,-87.9186,12.1,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T03:00:00Z,28.6150,-87.9186,12.1,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T03:10:00Z,28.6150,-87.9186,12.0,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T03:20:00Z,28.6150,-87.9186,12.0,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T03:30:00Z,28.6150,-87.9186,12.0,29.2,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T03:40:00Z,28.6150,-87.9186,12.1,29.2,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T03:50:00Z,28.6150,-87.9186,12.0,29.3,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T04:00:00Z,28.6150,-87.9186,12.0,29.2,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T04:10:00Z,28.6150,-87.9186,12.1,29.2,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T04:20:00Z,28.6150,-87.9186,12.1,29.2,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T04:30:00Z,28.6150,-87.9186,12.1,29.2,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T04:40:00Z,28.6150,-87.9186,12.1,29.2,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T04:50:00Z,28.6150,-87.9186,12.0,29.2,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T05:00:00Z,28.6150,-87.9186,12.0,29.2,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T05:10:00Z,28.6150,-87.9186,12.0,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T05:20:00Z,28.6150,-87.9186,12.0,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T05:30:00Z,28.6150,-87.9186,12.0,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T05:41:00Z,28.6150,-87.9186,12.0,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T05:51:00Z,28.6150,-87.9186,12.0,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T06:01:00Z,28.6150,-87.9186,12.0,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T06:11:00Z,28.6150,-87.9186,12.0,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T06:21:00Z,28.6150,-87.9186,12.0,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T06:31:00Z,28.6150,-87.9186,11.9,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T06:41:00Z,28.6150,-87.9186,11.9,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T06:51:00Z,28.6150,-87.9186,11.9,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T07:01:00Z,28.6150,-87.9186,12.0,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T07:11:00Z,28.6150,-87.9186,11.9,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T07:21:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T07:31:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T07:41:00Z,28.6150,-87.9186,11.9,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T07:51:00Z,28.6150,-87.9186,11.9,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T08:01:00Z,28.6150,-87.9186,11.9,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T08:11:00Z,28.6150,-87.9186,12.0,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T08:21:00Z,28.6150,-87.9186,12.0,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T08:31:00Z,28.6150,-87.9186,12.1,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T08:41:00Z,28.6150,-87.9186,12.0,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T08:51:00Z,28.6150,-87.9186,12.0,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T09:01:00Z,28.6150,-87.9186,11.9,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T09:11:00Z,28.6150,-87.9186,11.9,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T09:21:00Z,28.6150,-87.9186,12.0,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T09:31:00Z,28.6150,-87.9186,11.9,28.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T09:41:00Z,28.6150,-87.9186,11.9,28.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T09:51:00Z,28.6150,-87.9186,12.0,28.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T10:01:00Z,28.6150,-87.9186,11.9,28.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T10:11:00Z,28.6150,-87.9186,11.9,28.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T10:21:00Z,28.6150,-87.9186,12.0,28.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T10:31:00Z,28.6150,-87.9186,12.0,28.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T10:41:00Z,28.6150,-87.9186,12.0,28.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T10:51:00Z,28.6150,-87.9186,12.0,28.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T11:01:00Z,28.6150,-87.9186,12.0,28.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T11:11:00Z,28.6150,-87.9186,11.9,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T11:21:00Z,28.6150,-87.9186,11.9,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T11:31:00Z,28.6150,-87.9186,12.2,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T11:41:00Z,28.6150,-87.9186,11.9,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T11:51:00Z,28.6150,-87.9186,12.0,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T12:01:00Z,28.6150,-87.9186,12.0,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T12:11:00Z,28.6150,-87.9186,11.8,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T12:21:00Z,28.6150,-87.9186,11.9,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T12:31:00Z,28.6150,-87.9186,12.0,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T12:41:00Z,28.6150,-87.9186,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T12:51:00Z,28.6150,-87.9186,11.9,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T13:02:00Z,28.6150,-87.9186,11.6,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T13:12:00Z,28.6150,-87.9186,12.0,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T13:22:00Z,28.6150,-87.9186,12.1,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T13:32:00Z,28.6150,-87.9186,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T13:42:00Z,28.6150,-87.9186,12.0,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T13:52:00Z,28.6150,-87.9186,12.0,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T14:02:00Z,28.6150,-87.9186,12.0,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T14:12:00Z,28.6150,-87.9186,12.0,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T14:22:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T14:32:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T14:42:00Z,28.6150,-87.9186,12.0,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T14:52:00Z,28.6150,-87.9186,12.0,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T15:02:00Z,28.6150,-87.9186,12.0,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T15:12:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T15:22:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T15:32:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T15:42:00Z,28.6150,-87.9186,11.8,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T15:52:00Z,28.6150,-87.9186,11.7,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T16:02:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T16:12:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T16:22:00Z,28.6150,-87.9186,11.8,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T16:32:00Z,28.6150,-87.9186,11.8,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T16:42:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T16:52:00Z,28.6150,-87.9186,11.8,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T17:02:00Z,28.6150,-87.9186,12.1,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T17:12:00Z,28.6150,-87.9186,12.0,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T17:22:00Z,28.6150,-87.9186,11.8,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T17:32:00Z,28.6150,-87.9186,11.8,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T17:42:00Z,28.6150,-87.9186,11.9,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T17:52:00Z,28.6150,-87.9186,11.9,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T18:02:00Z,28.6150,-87.9186,12.0,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T18:12:00Z,28.6150,-87.9186,11.9,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T18:22:00Z,28.6150,-87.9186,11.9,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T18:32:00Z,28.6150,-87.9186,11.9,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T18:42:00Z,28.6150,-87.9186,11.9,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T18:52:00Z,28.6150,-87.9186,11.8,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T19:02:00Z,28.6150,-87.9186,11.8,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T19:12:00Z,28.6150,-87.9186,11.7,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T19:22:00Z,28.6150,-87.9186,11.8,28.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T19:32:00Z,28.6150,-87.9186,11.8,28.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T19:42:00Z,28.6150,-87.9186,11.8,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T19:52:00Z,28.6150,-87.9186,11.8,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T20:02:00Z,28.6150,-87.9186,11.9,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T20:12:00Z,28.6150,-87.9186,12.0,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T20:23:00Z,28.6150,-87.9186,11.8,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T20:33:00Z,28.6150,-87.9186,11.8,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T20:43:00Z,28.6150,-87.9186,11.8,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T20:53:00Z,28.6150,-87.9186,11.8,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T21:03:00Z,28.6150,-87.9186,11.8,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T21:13:00Z,28.6150,-87.9186,11.8,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T21:23:00Z,28.6150,-87.9186,11.8,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T21:33:00Z,28.6150,-87.9186,11.8,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T21:43:00Z,28.6150,-87.9186,11.9,29.3,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T21:53:00Z,28.6150,-87.9186,12.0,29.4,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T22:03:00Z,28.6150,-87.9186,11.9,29.4,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T22:13:00Z,28.6150,-87.9186,11.9,29.4,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T22:23:00Z,28.6150,-87.9186,11.9,29.6,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T22:33:00Z,28.6150,-87.9186,11.8,29.6,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T22:43:00Z,28.6150,-87.9186,11.8,29.6,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T22:53:00Z,28.6150,-87.9186,11.8,29.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T23:03:00Z,28.6150,-87.9186,11.9,29.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T23:13:00Z,28.6150,-87.9186,11.9,29.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T23:23:00Z,28.6150,-87.9186,11.8,29.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T23:33:00Z,28.6150,-87.9186,11.9,29.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T23:43:00Z,28.6150,-87.9186,11.9,29.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-01T23:53:00Z,28.6150,-87.9186,11.9,29.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T00:03:00Z,28.6150,-87.9186,11.8,29.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T00:13:00Z,28.6150,-87.9186,11.8,29.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T00:23:00Z,28.6150,-87.9186,11.8,29.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T00:33:00Z,28.6150,-87.9186,11.9,29.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T00:43:00Z,28.6150,-87.9186,11.9,29.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T00:53:00Z,28.6150,-87.9186,11.9,29.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T01:03:00Z,28.6150,-87.9186,11.9,29.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T01:13:00Z,28.6150,-87.9186,11.9,29.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T01:23:00Z,28.6150,-87.9186,11.8,29.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T01:33:00Z,28.6150,-87.9186,11.8,29.6,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T01:43:00Z,28.6150,-87.9186,11.7,29.5,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T01:53:00Z,28.6150,-87.9186,11.9,29.4,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T02:03:00Z,28.6150,-87.9186,11.9,29.4,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T02:13:00Z,28.6150,-87.9186,11.9,29.3,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T02:23:00Z,28.6150,-87.9186,11.9,29.3,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T02:33:00Z,28.6150,-87.9186,11.9,29.3,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T02:43:00Z,28.6150,-87.9186,11.9,29.2,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T02:53:00Z,28.6150,-87.9186,11.9,29.2,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T03:03:00Z,28.6150,-87.9186,11.9,29.2,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T03:13:00Z,28.6150,-87.9186,11.9,29.2,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T03:23:00Z,28.6150,-87.9186,11.9,29.2,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T03:33:00Z,28.6150,-87.9186,11.9,29.2,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T03:44:00Z,28.6150,-87.9186,11.9,29.2,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T03:54:00Z,28.6150,-87.9186,11.9,29.2,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T04:04:00Z,28.6150,-87.9186,11.9,29.2,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T04:14:00Z,28.6150,-87.9186,11.9,29.3,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T04:24:00Z,28.6150,-87.9186,11.9,29.3,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T04:34:00Z,28.6150,-87.9186,11.9,29.3,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T04:44:00Z,28.6150,-87.9186,11.9,29.3,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T04:54:00Z,28.6150,-87.9186,11.9,29.3,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T05:04:00Z,28.6150,-87.9186,11.9,29.3,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T05:14:00Z,28.6150,-87.9186,11.9,29.3,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T05:24:00Z,28.6150,-87.9186,11.9,29.3,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T05:34:00Z,28.6150,-87.9186,11.9,29.3,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T05:44:00Z,28.6150,-87.9186,11.9,29.3,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T05:54:00Z,28.6150,-87.9186,11.9,29.2,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T06:04:00Z,28.6150,-87.9186,11.9,29.2,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T06:14:00Z,28.6150,-87.9186,11.8,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T06:24:00Z,28.6150,-87.9186,11.9,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T06:34:00Z,28.6150,-87.9186,11.9,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T06:44:00Z,28.6150,-87.9186,11.9,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T06:54:00Z,28.6150,-87.9186,11.9,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T07:04:00Z,28.6150,-87.9186,11.9,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T07:14:00Z,28.6150,-87.9186,11.9,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T07:24:00Z,28.6150,-87.9186,11.9,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T07:34:00Z,28.6150,-87.9186,11.9,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T07:44:00Z,28.6150,-87.9186,11.9,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T07:54:00Z,28.6150,-87.9186,11.9,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T08:04:00Z,28.6150,-87.9186,11.9,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T08:14:00Z,28.6150,-87.9186,11.9,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T08:24:00Z,28.6150,-87.9186,11.9,29.1,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T08:34:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T08:44:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T08:54:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T09:04:00Z,28.6150,-87.9186,11.9,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T09:14:00Z,28.6150,-87.9186,11.9,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T09:24:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T09:34:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T09:44:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T09:54:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T10:04:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T10:14:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T10:24:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T10:34:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T10:44:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T10:54:00Z,28.6150,-87.9186,11.9,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T11:04:00Z,28.6150,-87.9186,11.9,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T11:15:00Z,28.6150,-87.9186,11.9,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T11:25:00Z,28.6150,-87.9186,11.9,28.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T11:35:00Z,28.6150,-87.9186,11.9,28.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T11:45:00Z,28.6150,-87.9186,11.9,28.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T11:55:00Z,28.6150,-87.9186,11.9,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T12:05:00Z,28.6150,-87.9186,11.9,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T12:15:00Z,28.6150,-87.9186,11.9,28.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T12:25:00Z,28.6150,-87.9186,11.9,28.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T12:35:00Z,28.6150,-87.9186,11.9,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T12:45:00Z,28.6150,-87.9186,11.9,28.7,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T12:55:00Z,28.6150,-87.9186,11.9,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T13:05:00Z,28.6150,-87.9186,11.9,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T13:15:00Z,28.6150,-87.9186,12.0,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T13:25:00Z,28.6150,-87.9186,12.0,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T13:35:00Z,28.6150,-87.9186,12.0,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T13:45:00Z,28.6150,-87.9186,12.0,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T13:55:00Z,28.6150,-87.9186,12.0,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T14:05:00Z,28.6150,-87.9186,12.0,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T14:15:00Z,28.6150,-87.9186,12.0,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T14:25:00Z,28.6150,-87.9186,12.0,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T14:35:00Z,28.6150,-87.9186,12.0,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T14:45:00Z,28.6150,-87.9186,12.0,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T14:55:00Z,28.6150,-87.9186,12.0,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T15:05:00Z,28.6150,-87.9186,11.7,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T15:15:00Z,28.6150,-87.9186,11.9,28.8,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T15:25:00Z,28.6150,-87.9186,12.0,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T15:35:00Z,28.6150,-87.9186,11.7,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T15:45:00Z,28.6150,-87.9186,12.0,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T15:55:00Z,28.6150,-87.9186,12.0,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T16:05:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T16:15:00Z,28.6150,-87.9186,11.9,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T16:25:00Z,28.6150,-87.9186,11.9,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T16:35:00Z,28.6150,-87.9186,11.9,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T16:45:00Z,28.6150,-87.9186,12.0,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T16:55:00Z,28.6150,-87.9186,12.0,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T17:05:00Z,28.6150,-87.9186,12.0,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T17:15:00Z,28.6150,-87.9186,12.0,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T17:25:00Z,28.6150,-87.9186,12.0,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T17:35:00Z,28.6150,-87.9186,12.0,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T17:45:00Z,28.6150,-87.9186,12.0,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T17:55:00Z,28.6150,-87.9186,12.1,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T18:05:00Z,28.6150,-87.9186,12.0,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T18:15:00Z,28.6150,-87.9186,12.0,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T18:25:00Z,28.6150,-87.9186,12.0,28.9,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T18:36:00Z,28.6150,-87.9186,12.0,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T18:46:00Z,28.6150,-87.9186,12.0,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T18:56:00Z,28.6150,-87.9186,12.0,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T19:06:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T19:16:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T19:26:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T19:36:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T19:46:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T19:56:00Z,28.6150,-87.9186,12.0,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T20:06:00Z,28.6150,-87.9186,12.0,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T20:16:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T20:26:00Z,28.6150,-87.9186,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2020-07-02T20:36:00Z,28.6150,-87.9186,11.9,29.0,11111222