owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T00:00:00Z,28.1530,-82.8010,0.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T00:06:00Z,28.1530,-82.8010,0.094,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T00:12:00Z,28.1530,-82.8010,0.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T00:18:00Z,28.1530,-82.8010,0.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T00:24:00Z,28.1530,-82.8010,0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T00:30:00Z,28.1530,-82.8010,0.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T00:36:00Z,28.1530,-82.8010,0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T00:42:00Z,28.1530,-82.8010,0.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T00:48:00Z,28.1530,-82.8010,0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T00:54:00Z,28.1530,-82.8010,0.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T01:00:00Z,28.1530,-82.8010,0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T01:06:00Z,28.1530,-82.8010,0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T01:12:00Z,28.1530,-82.8010,0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T01:18:00Z,28.1530,-82.8010,0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T01:24:00Z,28.1530,-82.8010,0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T01:30:00Z,28.1530,-82.8010,0.125,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T01:36:00Z,28.1530,-82.8010,0.125,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T01:42:00Z,28.1530,-82.8010,0.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T01:48:00Z,28.1530,-82.8010,0.108,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T01:54:00Z,28.1530,-82.8010,0.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T02:00:00Z,28.1530,-82.8010,0.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T02:06:00Z,28.1530,-82.8010,0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T02:12:00Z,28.1530,-82.8010,0.079,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T02:18:00Z,28.1530,-82.8010,0.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T02:24:00Z,28.1530,-82.8010,0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T02:30:00Z,28.1530,-82.8010,0.055,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T02:36:00Z,28.1530,-82.8010,0.045,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T02:42:00Z,28.1530,-82.8010,0.028,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T02:48:00Z,28.1530,-82.8010,0.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T02:54:00Z,28.1530,-82.8010,0.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T03:00:00Z,28.1530,-82.8010,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T03:06:00Z,28.1530,-82.8010,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T03:12:00Z,28.1530,-82.8010,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T03:18:00Z,28.1530,-82.8010,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T03:24:00Z,28.1530,-82.8010,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T03:30:00Z,28.1530,-82.8010,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T03:36:00Z,28.1530,-82.8010,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T03:42:00Z,28.1530,-82.8010,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T03:48:00Z,28.1530,-82.8010,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T03:54:00Z,28.1530,-82.8010,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T04:00:00Z,28.1530,-82.8010,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T04:06:00Z,28.1530,-82.8010,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T04:12:00Z,28.1530,-82.8010,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T04:18:00Z,28.1530,-82.8010,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T04:24:00Z,28.1530,-82.8010,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T04:30:00Z,28.1530,-82.8010,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T04:36:00Z,28.1530,-82.8010,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T04:42:00Z,28.1530,-82.8010,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T04:48:00Z,28.1530,-82.8010,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T04:54:00Z,28.1530,-82.8010,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T05:00:00Z,28.1530,-82.8010,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T05:06:00Z,28.1530,-82.8010,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T05:12:00Z,28.1530,-82.8010,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T05:18:00Z,28.1530,-82.8010,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T05:24:00Z,28.1530,-82.8010,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T05:30:00Z,28.1530,-82.8010,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T05:36:00Z,28.1530,-82.8010,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T05:42:00Z,28.1530,-82.8010,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T05:48:00Z,28.1530,-82.8010,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T05:54:00Z,28.1530,-82.8010,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T06:00:00Z,28.1530,-82.8010,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T06:06:00Z,28.1530,-82.8010,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T06:12:00Z,28.1530,-82.8010,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T06:18:00Z,28.1530,-82.8010,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T06:24:00Z,28.1530,-82.8010,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T06:30:00Z,28.1530,-82.8010,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T06:36:00Z,28.1530,-82.8010,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T06:42:00Z,28.1530,-82.8010,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T06:48:00Z,28.1530,-82.8010,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T06:54:00Z,28.1530,-82.8010,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T07:00:00Z,28.1530,-82.8010,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T07:06:00Z,28.1530,-82.8010,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T07:12:00Z,28.1530,-82.8010,-0.483,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T07:18:00Z,28.1530,-82.8010,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T07:24:00Z,28.1530,-82.8010,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T07:30:00Z,28.1530,-82.8010,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T07:36:00Z,28.1530,-82.8010,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T07:42:00Z,28.1530,-82.8010,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T07:48:00Z,28.1530,-82.8010,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T07:54:00Z,28.1530,-82.8010,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T08:00:00Z,28.1530,-82.8010,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T08:06:00Z,28.1530,-82.8010,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T08:12:00Z,28.1530,-82.8010,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T08:18:00Z,28.1530,-82.8010,-0.489,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T08:24:00Z,28.1530,-82.8010,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T08:30:00Z,28.1530,-82.8010,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T08:36:00Z,28.1530,-82.8010,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T08:42:00Z,28.1530,-82.8010,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T08:48:00Z,28.1530,-82.8010,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T08:54:00Z,28.1530,-82.8010,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T09:00:00Z,28.1530,-82.8010,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T09:06:00Z,28.1530,-82.8010,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T09:12:00Z,28.1530,-82.8010,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T09:18:00Z,28.1530,-82.8010,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T09:24:00Z,28.1530,-82.8010,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T09:30:00Z,28.1530,-82.8010,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T09:36:00Z,28.1530,-82.8010,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T09:42:00Z,28.1530,-82.8010,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T09:48:00Z,28.1530,-82.8010,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T09:54:00Z,28.1530,-82.8010,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T10:00:00Z,28.1530,-82.8010,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T10:06:00Z,28.1530,-82.8010,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T10:12:00Z,28.1530,-82.8010,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T10:18:00Z,28.1530,-82.8010,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T10:24:00Z,28.1530,-82.8010,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T10:30:00Z,28.1530,-82.8010,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T10:36:00Z,28.1530,-82.8010,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T10:42:00Z,28.1530,-82.8010,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T10:48:00Z,28.1530,-82.8010,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T10:54:00Z,28.1530,-82.8010,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T11:00:00Z,28.1530,-82.8010,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T11:06:00Z,28.1530,-82.8010,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T11:12:00Z,28.1530,-82.8010,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T11:18:00Z,28.1530,-82.8010,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T11:24:00Z,28.1530,-82.8010,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T11:30:00Z,28.1530,-82.8010,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T11:36:00Z,28.1530,-82.8010,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T11:42:00Z,28.1530,-82.8010,0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T11:48:00Z,28.1530,-82.8010,0.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T11:54:00Z,28.1530,-82.8010,0.038,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T12:00:00Z,28.1530,-82.8010,0.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T12:06:00Z,28.1530,-82.8010,0.062,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T12:12:00Z,28.1530,-82.8010,0.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T12:18:00Z,28.1530,-82.8010,0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T12:24:00Z,28.1530,-82.8010,0.098,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T12:30:00Z,28.1530,-82.8010,0.108,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T12:36:00Z,28.1530,-82.8010,0.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T12:42:00Z,28.1530,-82.8010,0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T12:48:00Z,28.1530,-82.8010,0.142,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T12:54:00Z,28.1530,-82.8010,0.152,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T13:00:00Z,28.1530,-82.8010,0.162,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T13:06:00Z,28.1530,-82.8010,0.171,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T13:12:00Z,28.1530,-82.8010,0.184,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T13:18:00Z,28.1530,-82.8010,0.193,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T13:24:00Z,28.1530,-82.8010,0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T13:30:00Z,28.1530,-82.8010,0.209,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T13:36:00Z,28.1530,-82.8010,0.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T13:42:00Z,28.1530,-82.8010,0.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T13:48:00Z,28.1530,-82.8010,0.225,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T13:54:00Z,28.1530,-82.8010,0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T14:00:00Z,28.1530,-82.8010,0.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T14:06:00Z,28.1530,-82.8010,0.249,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T14:12:00Z,28.1530,-82.8010,0.255,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T14:18:00Z,28.1530,-82.8010,0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T14:24:00Z,28.1530,-82.8010,0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T14:30:00Z,28.1530,-82.8010,0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T14:36:00Z,28.1530,-82.8010,0.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T14:42:00Z,28.1530,-82.8010,0.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T14:48:00Z,28.1530,-82.8010,0.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T14:54:00Z,28.1530,-82.8010,0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T15:00:00Z,28.1530,-82.8010,0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T15:06:00Z,28.1530,-82.8010,0.236,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T15:12:00Z,28.1530,-82.8010,0.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T15:18:00Z,28.1530,-82.8010,0.223,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T15:24:00Z,28.1530,-82.8010,0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T15:30:00Z,28.1530,-82.8010,0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T15:36:00Z,28.1530,-82.8010,0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T15:42:00Z,28.1530,-82.8010,0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T15:48:00Z,28.1530,-82.8010,0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T15:54:00Z,28.1530,-82.8010,0.164,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T16:00:00Z,28.1530,-82.8010,0.156,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T16:06:00Z,28.1530,-82.8010,0.147,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T16:12:00Z,28.1530,-82.8010,0.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T16:18:00Z,28.1530,-82.8010,0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T16:24:00Z,28.1530,-82.8010,0.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T16:30:00Z,28.1530,-82.8010,0.111,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T16:36:00Z,28.1530,-82.8010,0.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T16:42:00Z,28.1530,-82.8010,0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T16:48:00Z,28.1530,-82.8010,0.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T16:54:00Z,28.1530,-82.8010,0.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T17:00:00Z,28.1530,-82.8010,0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T17:06:00Z,28.1530,-82.8010,0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T17:12:00Z,28.1530,-82.8010,0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T17:18:00Z,28.1530,-82.8010,0.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T17:24:00Z,28.1530,-82.8010,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T17:30:00Z,28.1530,-82.8010,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T17:36:00Z,28.1530,-82.8010,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T17:42:00Z,28.1530,-82.8010,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T17:48:00Z,28.1530,-82.8010,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T17:54:00Z,28.1530,-82.8010,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T18:00:00Z,28.1530,-82.8010,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T18:06:00Z,28.1530,-82.8010,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T18:12:00Z,28.1530,-82.8010,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T18:18:00Z,28.1530,-82.8010,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T18:24:00Z,28.1530,-82.8010,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T18:30:00Z,28.1530,-82.8010,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T18:36:00Z,28.1530,-82.8010,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T18:42:00Z,28.1530,-82.8010,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T18:48:00Z,28.1530,-82.8010,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T18:54:00Z,28.1530,-82.8010,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T19:00:00Z,28.1530,-82.8010,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T19:06:00Z,28.1530,-82.8010,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T19:12:00Z,28.1530,-82.8010,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T19:18:00Z,28.1530,-82.8010,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T19:24:00Z,28.1530,-82.8010,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T19:30:00Z,28.1530,-82.8010,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T19:36:00Z,28.1530,-82.8010,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T19:42:00Z,28.1530,-82.8010,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T19:48:00Z,28.1530,-82.8010,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T19:54:00Z,28.1530,-82.8010,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T20:00:00Z,28.1530,-82.8010,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T20:06:00Z,28.1530,-82.8010,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T20:12:00Z,28.1530,-82.8010,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T20:18:00Z,28.1530,-82.8010,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T20:24:00Z,28.1530,-82.8010,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T20:30:00Z,28.1530,-82.8010,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T20:36:00Z,28.1530,-82.8010,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T20:42:00Z,28.1530,-82.8010,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T20:48:00Z,28.1530,-82.8010,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T20:54:00Z,28.1530,-82.8010,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T21:00:00Z,28.1530,-82.8010,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T21:06:00Z,28.1530,-82.8010,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T21:12:00Z,28.1530,-82.8010,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T21:18:00Z,28.1530,-82.8010,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T21:24:00Z,28.1530,-82.8010,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T21:30:00Z,28.1530,-82.8010,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T21:36:00Z,28.1530,-82.8010,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T21:42:00Z,28.1530,-82.8010,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T21:48:00Z,28.1530,-82.8010,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T21:54:00Z,28.1530,-82.8010,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T23:00:00Z,28.1530,-82.8010,0.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T23:06:00Z,28.1530,-82.8010,0.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T23:12:00Z,28.1530,-82.8010,0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T23:18:00Z,28.1530,-82.8010,0.055,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T23:24:00Z,28.1530,-82.8010,0.073,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T23:30:00Z,28.1530,-82.8010,0.091,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T23:36:00Z,28.1530,-82.8010,0.107,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T23:42:00Z,28.1530,-82.8010,0.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T23:48:00Z,28.1530,-82.8010,0.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-01T23:54:00Z,28.1530,-82.8010,0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T00:00:00Z,28.1530,-82.8010,0.154,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T00:06:00Z,28.1530,-82.8010,0.168,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T00:12:00Z,28.1530,-82.8010,0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T00:18:00Z,28.1530,-82.8010,0.193,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T00:24:00Z,28.1530,-82.8010,0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T00:30:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T00:36:00Z,28.1530,-82.8010,0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T00:42:00Z,28.1530,-82.8010,0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T00:48:00Z,28.1530,-82.8010,0.235,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T00:54:00Z,28.1530,-82.8010,0.237,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T01:00:00Z,28.1530,-82.8010,0.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T01:06:00Z,28.1530,-82.8010,0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T01:12:00Z,28.1530,-82.8010,0.255,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T01:18:00Z,28.1530,-82.8010,0.263,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T01:24:00Z,28.1530,-82.8010,0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T01:30:00Z,28.1530,-82.8010,0.271,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T01:36:00Z,28.1530,-82.8010,0.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T01:42:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T01:48:00Z,28.1530,-82.8010,0.284,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T01:54:00Z,28.1530,-82.8010,0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T02:00:00Z,28.1530,-82.8010,0.287,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T02:06:00Z,28.1530,-82.8010,0.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T02:12:00Z,28.1530,-82.8010,0.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T02:18:00Z,28.1530,-82.8010,0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T02:24:00Z,28.1530,-82.8010,0.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T02:30:00Z,28.1530,-82.8010,0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T02:36:00Z,28.1530,-82.8010,0.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T02:42:00Z,28.1530,-82.8010,0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T02:48:00Z,28.1530,-82.8010,0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T02:54:00Z,28.1530,-82.8010,0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T03:00:00Z,28.1530,-82.8010,0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T03:06:00Z,28.1530,-82.8010,0.255,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T03:12:00Z,28.1530,-82.8010,0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T03:18:00Z,28.1530,-82.8010,0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T03:24:00Z,28.1530,-82.8010,0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T03:30:00Z,28.1530,-82.8010,0.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T03:36:00Z,28.1530,-82.8010,0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T03:42:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T03:48:00Z,28.1530,-82.8010,0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-05-02T03:54:00Z,28.1530,-82.8010,0.173,1111122 