owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42050:1,2003-03-01T00:00:00Z,28.8425,-94.2433,-2.0,15.43,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T00:30:00Z,28.8425,-94.2433,-2.0,15.43,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T01:00:00Z,28.8425,-94.2433,-2.0,15.42,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T01:30:00Z,28.8425,-94.2433,-2.0,15.43,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T02:00:00Z,28.8425,-94.2433,-2.0,15.42,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T02:30:00Z,28.8425,-94.2433,-2.0,15.43,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T03:00:00Z,28.8425,-94.2433,-2.0,15.43,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T03:30:00Z,28.8425,-94.2433,-2.0,15.44,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T04:00:00Z,28.8425,-94.2433,-2.0,15.43,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T04:30:00Z,28.8425,-94.2433,-2.0,15.44,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T05:00:00Z,28.8425,-94.2433,-2.0,15.43,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T05:30:00Z,28.8425,-94.2433,-2.0,15.44,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T06:00:00Z,28.8425,-94.2433,-2.0,15.44,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T06:30:00Z,28.8425,-94.2433,-2.0,15.43,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T07:00:00Z,28.8425,-94.2433,-2.0,15.44,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T07:30:00Z,28.8425,-94.2433,-2.0,15.44,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T08:00:00Z,28.8425,-94.2433,-2.0,15.44,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T08:30:00Z,28.8425,-94.2433,-2.0,15.43,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T09:00:00Z,28.8425,-94.2433,-2.0,15.43,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T09:30:00Z,28.8425,-94.2433,-2.0,15.42,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T10:00:00Z,28.8425,-94.2433,-2.0,15.43,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T10:30:00Z,28.8425,-94.2433,-2.0,15.41,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T11:00:00Z,28.8425,-94.2433,-2.0,15.39,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T11:30:00Z,28.8425,-94.2433,-2.0,15.36,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T12:00:00Z,28.8425,-94.2433,-2.0,15.31,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T12:30:00Z,28.8425,-94.2433,-2.0,15.28,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T13:00:00Z,28.8425,-94.2433,-2.0,15.27,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T13:30:00Z,28.8425,-94.2433,-2.0,15.26,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T14:00:00Z,28.8425,-94.2433,-2.0,15.27,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T14:30:00Z,28.8425,-94.2433,-2.0,15.27,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T15:00:00Z,28.8425,-94.2433,-2.0,15.27,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T15:30:00Z,28.8425,-94.2433,-2.0,15.28,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T16:00:00Z,28.8425,-94.2433,-2.0,15.28,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T16:30:00Z,28.8425,-94.2433,-2.0,15.29,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T17:00:00Z,28.8425,-94.2433,-2.0,15.3,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T17:30:00Z,28.8425,-94.2433,-2.0,15.31,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T18:00:00Z,28.8425,-94.2433,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T18:30:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T19:00:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T19:30:00Z,28.8425,-94.2433,-2.0,15.35,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T20:00:00Z,28.8425,-94.2433,-2.0,15.35,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T20:30:00Z,28.8425,-94.2433,-2.0,15.37,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T21:00:00Z,28.8425,-94.2433,-2.0,15.36,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T21:30:00Z,28.8425,-94.2433,-2.0,15.36,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T22:00:00Z,28.8425,-94.2433,-2.0,15.36,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T22:30:00Z,28.8425,-94.2433,-2.0,15.35,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T23:00:00Z,28.8425,-94.2433,-2.0,15.35,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-01T23:30:00Z,28.8425,-94.2433,-2.0,15.35,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T00:00:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T00:30:00Z,28.8425,-94.2433,-2.0,15.35,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T01:00:00Z,28.8425,-94.2433,-2.0,15.35,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T01:30:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T02:00:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T02:30:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T03:00:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T03:30:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T04:00:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T04:30:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T05:00:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T05:30:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T06:00:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T06:30:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T07:00:00Z,28.8425,-94.2433,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T07:30:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T08:00:00Z,28.8425,-94.2433,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T08:30:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T09:00:00Z,28.8425,-94.2433,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T09:30:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T10:00:00Z,28.8425,-94.2433,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T10:30:00Z,28.8425,-94.2433,-2.0,15.32,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T11:00:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T11:30:00Z,28.8425,-94.2433,-2.0,15.32,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T12:00:00Z,28.8425,-94.2433,-2.0,15.31,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T12:30:00Z,28.8425,-94.2433,-2.0,15.31,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T13:00:00Z,28.8425,-94.2433,-2.0,15.31,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T13:30:00Z,28.8425,-94.2433,-2.0,15.31,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T14:00:00Z,28.8425,-94.2433,-2.0,15.32,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T14:30:00Z,28.8425,-94.2433,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T15:00:00Z,28.8425,-94.2433,-2.0,15.35,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T15:30:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T16:00:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T16:30:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T17:00:00Z,28.8425,-94.2433,-2.0,15.35,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T17:30:00Z,28.8425,-94.2433,-2.0,15.38,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T18:00:00Z,28.8425,-94.2433,-2.0,15.39,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T20:00:00Z,28.8425,-94.2433,-2.0,15.41,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T20:30:00Z,28.8425,-94.2433,-2.0,15.41,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T21:00:00Z,28.8425,-94.2433,-2.0,15.4,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T21:30:00Z,28.8425,-94.2433,-2.0,15.39,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T22:00:00Z,28.8425,-94.2433,-2.0,15.39,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T22:30:00Z,28.8425,-94.2433,-2.0,15.39,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T23:00:00Z,28.8425,-94.2433,-2.0,15.39,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-02T23:30:00Z,28.8425,-94.2433,-2.0,15.39,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T00:00:00Z,28.8425,-94.2433,-2.0,15.39,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T00:30:00Z,28.8425,-94.2433,-2.0,15.39,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T01:00:00Z,28.8425,-94.2433,-2.0,15.38,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T01:30:00Z,28.8425,-94.2433,-2.0,15.37,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T02:00:00Z,28.8425,-94.2433,-2.0,15.37,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T02:30:00Z,28.8425,-94.2433,-2.0,15.38,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T03:00:00Z,28.8425,-94.2433,-2.0,15.36,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T03:30:00Z,28.8425,-94.2433,-2.0,15.35,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T04:00:00Z,28.8425,-94.2433,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T04:30:00Z,28.8425,-94.2433,-2.0,15.32,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T05:00:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T05:30:00Z,28.8425,-94.2433,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T06:00:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T06:30:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T07:00:00Z,28.8425,-94.2433,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T07:30:00Z,28.8425,-94.2433,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T08:00:00Z,28.8425,-94.2433,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T08:30:00Z,28.8425,-94.2433,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T09:00:00Z,28.8425,-94.2433,-2.0,15.32,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T09:30:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T10:00:00Z,28.8425,-94.2433,-2.0,15.35,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T10:30:00Z,28.8425,-94.2433,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T11:00:00Z,28.8425,-94.2433,-2.0,15.32,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T11:30:00Z,28.8425,-94.2433,-2.0,15.35,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T12:00:00Z,28.8425,-94.2433,-2.0,15.37,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T12:30:00Z,28.8425,-94.2433,-2.0,15.37,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T13:00:00Z,28.8425,-94.2433,-2.0,15.36,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T13:30:00Z,28.8425,-94.2433,-2.0,15.35,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T14:00:00Z,28.8425,-94.2433,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T14:30:00Z,28.8425,-94.2433,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T15:00:00Z,28.8425,-94.2433,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T15:30:00Z,28.8425,-94.2433,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T16:00:00Z,28.8425,-94.2433,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T16:30:00Z,28.8425,-94.2433,-2.0,15.37,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T17:00:00Z,28.8425,-94.2433,-2.0,15.38,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T17:30:00Z,28.8425,-94.2433,-2.0,15.38,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T18:00:00Z,28.8425,-94.2433,-2.0,15.4,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T18:30:00Z,28.8425,-94.2433,-2.0,15.38,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T19:00:00Z,28.8425,-94.2433,-2.0,15.39,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T19:30:00Z,28.8425,-94.2433,-2.0,15.4,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T20:00:00Z,28.8425,-94.2433,-2.0,15.4,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T20:30:00Z,28.8425,-94.2433,-2.0,15.4,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T21:00:00Z,28.8425,-94.2433,-2.0,15.4,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T21:30:00Z,28.8425,-94.2433,-2.0,15.4,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T22:00:00Z,28.8425,-94.2433,-2.0,15.4,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T22:30:00Z,28.8425,-94.2433,-2.0,15.4,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T23:00:00Z,28.8425,-94.2433,-2.0,15.4,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-03T23:30:00Z,28.8425,-94.2433,-2.0,15.39,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T00:00:00Z,28.8425,-94.2433,-2.0,15.39,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T00:30:00Z,28.8425,-94.2433,-2.0,15.38,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T01:00:00Z,28.8425,-94.2433,-2.0,15.38,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T01:30:00Z,28.8425,-94.2433,-2.0,15.36,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T02:00:00Z,28.8425,-94.2433,-2.0,15.35,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T02:30:00Z,28.8425,-94.2433,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T03:00:00Z,28.8425,-94.2433,-2.0,15.32,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T03:30:00Z,28.8425,-94.2433,-2.0,15.31,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T04:00:00Z,28.8425,-94.2433,-2.0,15.29,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T04:30:00Z,28.8425,-94.2433,-2.0,15.28,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T05:00:00Z,28.8425,-94.2433,-2.0,15.28,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T05:30:00Z,28.8425,-94.2433,-2.0,15.27,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T06:00:00Z,28.8425,-94.2433,-2.0,15.27,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T06:30:00Z,28.8425,-94.2433,-2.0,15.26,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T07:00:00Z,28.8425,-94.2433,-2.0,15.25,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T07:30:00Z,28.8425,-94.2433,-2.0,15.25,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T08:00:00Z,28.8425,-94.2433,-2.0,15.23,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T08:30:00Z,28.8425,-94.2433,-2.0,15.22,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T09:00:00Z,28.8425,-94.2433,-2.0,15.21,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T09:30:00Z,28.8425,-94.2433,-2.0,15.21,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T10:00:00Z,28.8425,-94.2433,-2.0,15.2,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T10:30:00Z,28.8425,-94.2433,-2.0,15.19,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-04T11:00:00Z,28.8425,-94.2433,-2.0,15.17,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-05T20:00:00Z,28.8425,-94.2433,-2.0,23.1,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-05T20:30:00Z,28.8425,-94.2433,-2.0,23.1,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-05T21:00:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-05T21:30:00Z,28.8425,-94.2433,-2.0,23.1,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T08:00:00Z,28.8425,-94.2433,-2.0,15.63,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T08:30:00Z,28.8425,-94.2433,-2.0,15.59,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T09:00:00Z,28.8425,-94.2433,-2.0,15.57,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T09:30:00Z,28.8425,-94.2433,-2.0,15.56,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T10:00:00Z,28.8425,-94.2433,-2.0,15.58,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T10:30:00Z,28.8425,-94.2433,-2.0,15.6,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T11:00:00Z,28.8425,-94.2433,-2.0,15.6,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T11:30:00Z,28.8425,-94.2433,-2.0,15.63,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T12:00:00Z,28.8425,-94.2433,-2.0,15.62,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T12:30:00Z,28.8425,-94.2433,-2.0,15.61,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T13:00:00Z,28.8425,-94.2433,-2.0,15.61,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T13:30:00Z,28.8425,-94.2433,-2.0,15.59,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T14:00:00Z,28.8425,-94.2433,-2.0,15.57,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T14:30:00Z,28.8425,-94.2433,-2.0,15.6,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T15:00:00Z,28.8425,-94.2433,-2.0,15.6,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T15:30:00Z,28.8425,-94.2433,-2.0,15.66,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T16:00:00Z,28.8425,-94.2433,-2.0,15.63,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T16:30:00Z,28.8425,-94.2433,-2.0,15.64,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T17:00:00Z,28.8425,-94.2433,-2.0,15.64,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T17:30:00Z,28.8425,-94.2433,-2.0,15.68,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T18:00:00Z,28.8425,-94.2433,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T18:30:00Z,28.8425,-94.2433,-2.0,15.86,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T19:00:00Z,28.8425,-94.2433,-2.0,15.84,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T19:30:00Z,28.8425,-94.2433,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T20:00:00Z,28.8425,-94.2433,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T20:30:00Z,28.8425,-94.2433,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T21:00:00Z,28.8425,-94.2433,-2.0,15.79,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T21:30:00Z,28.8425,-94.2433,-2.0,15.79,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T22:00:00Z,28.8425,-94.2433,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T22:30:00Z,28.8425,-94.2433,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T23:00:00Z,28.8425,-94.2433,-2.0,15.82,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-06T23:30:00Z,28.8425,-94.2433,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T00:00:00Z,28.8425,-94.2433,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T00:30:00Z,28.8425,-94.2433,-2.0,15.82,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T01:00:00Z,28.8425,-94.2433,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T01:30:00Z,28.8425,-94.2433,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T02:00:00Z,28.8425,-94.2433,-2.0,15.75,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T02:30:00Z,28.8425,-94.2433,-2.0,15.76,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T03:00:00Z,28.8425,-94.2433,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T03:30:00Z,28.8425,-94.2433,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T04:00:00Z,28.8425,-94.2433,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T04:30:00Z,28.8425,-94.2433,-2.0,15.73,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T05:00:00Z,28.8425,-94.2433,-2.0,15.75,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T05:30:00Z,28.8425,-94.2433,-2.0,15.76,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T06:00:00Z,28.8425,-94.2433,-2.0,15.76,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T06:30:00Z,28.8425,-94.2433,-2.0,15.76,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T07:00:00Z,28.8425,-94.2433,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T07:30:00Z,28.8425,-94.2433,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T08:00:00Z,28.8425,-94.2433,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T08:30:00Z,28.8425,-94.2433,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T09:00:00Z,28.8425,-94.2433,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T09:30:00Z,28.8425,-94.2433,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T10:00:00Z,28.8425,-94.2433,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T10:30:00Z,28.8425,-94.2433,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T11:00:00Z,28.8425,-94.2433,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T11:30:00Z,28.8425,-94.2433,-2.0,15.79,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T12:00:00Z,28.8425,-94.2433,-2.0,15.79,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T12:30:00Z,28.8425,-94.2433,-2.0,15.79,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T13:00:00Z,28.8425,-94.2433,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T13:30:00Z,28.8425,-94.2433,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T14:00:00Z,28.8425,-94.2433,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T14:30:00Z,28.8425,-94.2433,-2.0,15.79,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T15:00:00Z,28.8425,-94.2433,-2.0,15.79,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T15:30:00Z,28.8425,-94.2433,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T16:00:00Z,28.8425,-94.2433,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T16:30:00Z,28.8425,-94.2433,-2.0,15.79,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T17:00:00Z,28.8425,-94.2433,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T17:30:00Z,28.8425,-94.2433,-2.0,15.83,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T18:00:00Z,28.8425,-94.2433,-2.0,15.84,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T18:30:00Z,28.8425,-94.2433,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T19:00:00Z,28.8425,-94.2433,-2.0,15.76,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T19:30:00Z,28.8425,-94.2433,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T20:00:00Z,28.8425,-94.2433,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T20:30:00Z,28.8425,-94.2433,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T21:00:00Z,28.8425,-94.2433,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T21:30:00Z,28.8425,-94.2433,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T22:00:00Z,28.8425,-94.2433,-2.0,15.76,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T22:30:00Z,28.8425,-94.2433,-2.0,15.75,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T23:00:00Z,28.8425,-94.2433,-2.0,15.76,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-07T23:30:00Z,28.8425,-94.2433,-2.0,15.75,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-08T00:00:00Z,28.8425,-94.2433,-2.0,15.73,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-08T00:30:00Z,28.8425,-94.2433,-2.0,15.76,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-08T01:00:00Z,28.8425,-94.2433,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-08T01:30:00Z,28.8425,-94.2433,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-08T02:00:00Z,28.8425,-94.2433,-2.0,15.76,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-08T02:30:00Z,28.8425,-94.2433,-2.0,15.73,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-08T03:00:00Z,28.8425,-94.2433,-2.0,15.68,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-08T03:30:00Z,28.8425,-94.2433,-2.0,15.61,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-08T04:00:00Z,28.8425,-94.2433,-2.0,15.58,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-08T04:30:00Z,28.8425,-94.2433,-2.0,15.57,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-08T05:00:00Z,28.8425,-94.2433,-2.0,15.56,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-08T05:30:00Z,28.8425,-94.2433,-2.0,15.57,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-08T06:00:00Z,28.8425,-94.2433,-2.0,15.58,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-08T06:30:00Z,28.8425,-94.2433,-2.0,15.59,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-08T07:00:00Z,28.8425,-94.2433,-2.0,15.6,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-08T07:30:00Z,28.8425,-94.2433,-2.0,15.63,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-08T08:00:00Z,28.8425,-94.2433,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-08T08:30:00Z,28.8425,-94.2433,-2.0,15.87,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-08T09:00:00Z,28.8425,-94.2433,-2.0,15.88,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-08T09:30:00Z,28.8425,-94.2433,-2.0,15.85,11111222 
TABS,ioos:station:wmo:42050:1,2003-03-08T10:00:00Z,28.8425,-94.2433,-2.0,15.77,11111222 