owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T00:00:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T00:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T01:00:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T01:30:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T02:00:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T02:30:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T03:00:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T03:30:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T04:00:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T04:30:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T05:00:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T05:30:00Z,30.4367,-88.0117,75.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T06:00:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T06:30:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T07:00:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T07:30:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T08:00:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T08:30:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T09:00:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T09:30:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T10:00:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T10:30:00Z,30.4367,-88.0117,89.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T11:00:00Z,30.4367,-88.0117,87.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T11:30:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T12:00:00Z,30.4367,-88.0117,87.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T12:30:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T13:00:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T13:30:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T14:00:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T14:30:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T15:00:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T15:30:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T16:00:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T16:30:00Z,30.4367,-88.0117,76.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T17:00:00Z,30.4367,-88.0117,77.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T17:30:00Z,30.4367,-88.0117,78.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T18:00:00Z,30.4367,-88.0117,75.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T18:30:00Z,30.4367,-88.0117,76.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T19:00:00Z,30.4367,-88.0117,75.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T19:30:00Z,30.4367,-88.0117,74.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T20:00:00Z,30.4367,-88.0117,70.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T20:30:00Z,30.4367,-88.0117,70.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T21:00:00Z,30.4367,-88.0117,72.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T21:30:00Z,30.4367,-88.0117,73.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T22:00:00Z,30.4367,-88.0117,75.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T22:30:00Z,30.4367,-88.0117,79.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T23:00:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T23:30:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T00:00:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T00:30:00Z,30.4367,-88.0117,88.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T01:00:00Z,30.4367,-88.0117,89.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T01:30:00Z,30.4367,-88.0117,89.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T02:00:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T02:30:00Z,30.4367,-88.0117,90.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T03:00:00Z,30.4367,-88.0117,90.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T03:30:00Z,30.4367,-88.0117,89.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T04:00:00Z,30.4367,-88.0117,89.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T04:30:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T05:00:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T05:30:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T06:00:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T06:30:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T07:00:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T07:30:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T08:00:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T08:30:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T09:00:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T09:30:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T10:00:00Z,30.4367,-88.0117,89.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T10:30:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T11:00:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T11:30:00Z,30.4367,-88.0117,89.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T12:00:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T12:30:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T13:00:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T13:30:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T14:00:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T14:30:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T15:00:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T15:30:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T16:00:00Z,30.4367,-88.0117,73.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T16:30:00Z,30.4367,-88.0117,68.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T17:00:00Z,30.4367,-88.0117,64.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T17:30:00Z,30.4367,-88.0117,67.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T18:00:00Z,30.4367,-88.0117,69.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T18:30:00Z,30.4367,-88.0117,61.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T19:00:00Z,30.4367,-88.0117,61.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T19:30:00Z,30.4367,-88.0117,72.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T20:00:00Z,30.4367,-88.0117,74.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T20:30:00Z,30.4367,-88.0117,71.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T21:00:00Z,30.4367,-88.0117,75.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T21:30:00Z,30.4367,-88.0117,74.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T22:00:00Z,30.4367,-88.0117,78.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T22:30:00Z,30.4367,-88.0117,77.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T23:00:00Z,30.4367,-88.0117,78.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T23:30:00Z,30.4367,-88.0117,79.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T00:00:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T00:30:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T01:00:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T01:30:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T02:00:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T02:30:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T03:00:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T03:30:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T04:00:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T04:30:00Z,30.4367,-88.0117,91.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T05:00:00Z,30.4367,-88.0117,90.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T05:30:00Z,30.4367,-88.0117,90.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T06:00:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T06:30:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T07:00:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T07:30:00Z,30.4367,-88.0117,91.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T08:00:00Z,30.4367,-88.0117,91.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T08:30:00Z,30.4367,-88.0117,92.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T09:00:00Z,30.4367,-88.0117,92.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T09:30:00Z,30.4367,-88.0117,92.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T10:00:00Z,30.4367,-88.0117,92.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T10:30:00Z,30.4367,-88.0117,92.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T11:00:00Z,30.4367,-88.0117,92.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T11:30:00Z,30.4367,-88.0117,92.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T12:00:00Z,30.4367,-88.0117,92.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T12:30:00Z,30.4367,-88.0117,92.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T13:00:00Z,30.4367,-88.0117,92.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T13:30:00Z,30.4367,-88.0117,92.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T14:00:00Z,30.4367,-88.0117,92.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T14:30:00Z,30.4367,-88.0117,91.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T15:00:00Z,30.4367,-88.0117,92.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T15:30:00Z,30.4367,-88.0117,91.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T16:00:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T16:30:00Z,30.4367,-88.0117,73.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T17:00:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T17:30:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T18:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T18:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T19:00:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T19:30:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T20:00:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T20:30:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T21:00:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T21:30:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T22:00:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T22:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T23:00:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T23:30:00Z,30.4367,-88.0117,87.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T00:00:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T00:30:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T01:00:00Z,30.4367,-88.0117,89.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T01:30:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T02:00:00Z,30.4367,-88.0117,91.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T02:30:00Z,30.4367,-88.0117,91.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T03:00:00Z,30.4367,-88.0117,92.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T03:30:00Z,30.4367,-88.0117,92.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T04:00:00Z,30.4367,-88.0117,91.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T04:30:00Z,30.4367,-88.0117,91.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T05:00:00Z,30.4367,-88.0117,91.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T05:30:00Z,30.4367,-88.0117,91.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T06:00:00Z,30.4367,-88.0117,92.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T06:30:00Z,30.4367,-88.0117,91.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T07:00:00Z,30.4367,-88.0117,92.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T07:30:00Z,30.4367,-88.0117,92.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T08:00:00Z,30.4367,-88.0117,92.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T08:30:00Z,30.4367,-88.0117,92.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T09:00:00Z,30.4367,-88.0117,92.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T09:30:00Z,30.4367,-88.0117,91.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T10:00:00Z,30.4367,-88.0117,92.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T10:30:00Z,30.4367,-88.0117,92.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T11:00:00Z,30.4367,-88.0117,92.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T11:30:00Z,30.4367,-88.0117,93.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T12:00:00Z,30.4367,-88.0117,93.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T12:30:00Z,30.4367,-88.0117,93.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T13:00:00Z,30.4367,-88.0117,93.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T13:30:00Z,30.4367,-88.0117,93.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T14:00:00Z,30.4367,-88.0117,93.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T14:30:00Z,30.4367,-88.0117,93.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T15:00:00Z,30.4367,-88.0117,91.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T15:30:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T16:00:00Z,30.4367,-88.0117,90.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T16:30:00Z,30.4367,-88.0117,88.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T17:00:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T17:30:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T18:00:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T18:30:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T19:00:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T19:30:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T20:00:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T20:30:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T21:00:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T21:30:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T22:00:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T22:30:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T23:00:00Z,30.4367,-88.0117,88.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T23:30:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T00:00:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T00:30:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T01:00:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T01:30:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T02:00:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T02:30:00Z,30.4367,-88.0117,88.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T03:00:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T03:30:00Z,30.4367,-88.0117,87.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T04:00:00Z,30.4367,-88.0117,89.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T04:30:00Z,30.4367,-88.0117,90.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T05:00:00Z,30.4367,-88.0117,91.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T05:30:00Z,30.4367,-88.0117,91.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T06:00:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T06:30:00Z,30.4367,-88.0117,90.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T07:00:00Z,30.4367,-88.0117,91.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T07:30:00Z,30.4367,-88.0117,91.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T08:00:00Z,30.4367,-88.0117,91.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T08:30:00Z,30.4367,-88.0117,91.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T09:00:00Z,30.4367,-88.0117,91.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T09:30:00Z,30.4367,-88.0117,91.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T10:00:00Z,30.4367,-88.0117,91.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T10:30:00Z,30.4367,-88.0117,92.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T11:00:00Z,30.4367,-88.0117,91.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T11:30:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T12:00:00Z,30.4367,-88.0117,90.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T12:30:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T13:00:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T13:30:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T14:00:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T14:30:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T15:00:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T15:30:00Z,30.4367,-88.0117,86.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T16:00:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T16:30:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T17:00:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T17:30:00Z,30.4367,-88.0117,77.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T18:00:00Z,30.4367,-88.0117,79.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T18:30:00Z,30.4367,-88.0117,79.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T19:00:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T19:30:00Z,30.4367,-88.0117,78.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T20:00:00Z,30.4367,-88.0117,79.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T20:30:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T21:00:00Z,30.4367,-88.0117,78.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T21:30:00Z,30.4367,-88.0117,79.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T22:00:00Z,30.4367,-88.0117,79.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T22:30:00Z,30.4367,-88.0117,78.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T23:00:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T23:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T00:00:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T00:30:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T01:00:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T01:30:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T02:00:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T02:30:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T03:00:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T03:30:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T04:00:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T04:30:00Z,30.4367,-88.0117,88.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T05:00:00Z,30.4367,-88.0117,90.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T05:30:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T06:00:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T06:30:00Z,30.4367,-88.0117,90.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T07:00:00Z,30.4367,-88.0117,90.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T07:30:00Z,30.4367,-88.0117,90.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T08:00:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T08:30:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T09:00:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T09:30:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T10:00:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T10:30:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T11:00:00Z,30.4367,-88.0117,88.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T11:30:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T12:00:00Z,30.4367,-88.0117,89.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T12:30:00Z,30.4367,-88.0117,89.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T13:00:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T13:30:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T14:00:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T14:30:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T15:00:00Z,30.4367,-88.0117,79.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T15:30:00Z,30.4367,-88.0117,73.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T16:00:00Z,30.4367,-88.0117,70.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T16:30:00Z,30.4367,-88.0117,71.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T17:00:00Z,30.4367,-88.0117,72.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T17:30:00Z,30.4367,-88.0117,71.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T18:00:00Z,30.4367,-88.0117,72.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T18:30:00Z,30.4367,-88.0117,76.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T19:00:00Z,30.4367,-88.0117,77.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T19:30:00Z,30.4367,-88.0117,77.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T20:00:00Z,30.4367,-88.0117,78.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T20:30:00Z,30.4367,-88.0117,77.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T21:00:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T21:30:00Z,30.4367,-88.0117,79.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T22:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T22:30:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T23:00:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T23:30:00Z,30.4367,-88.0117,78.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-07T00:00:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-07T00:30:00Z,30.4367,-88.0117,79.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-07T01:00:00Z,30.4367,-88.0117,82.7,1111122 