owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2003-02-01T00:00:00Z,27.9396,-96.8429,2.0,259.2846907,33.99268157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T00:30:00Z,27.9396,-96.8429,2.0,257.9326938,31.61864165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T01:00:00Z,27.9396,-96.8429,2.0,257.423041,31.22931956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T01:30:00Z,27.9396,-96.8429,2.0,264.4089819,29.46013069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T02:00:00Z,27.9396,-96.8429,2.0,264.8286222,30.95598488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T02:30:00Z,27.9396,-96.8429,2.0,265.2470758,29.93291332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T03:00:00Z,27.9396,-96.8429,2.0,266.3157658,29.26045796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T03:30:00Z,27.9396,-96.8429,2.0,258.7118001,25.39115791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T04:00:00Z,27.9396,-96.8429,2.0,266.9363123,28.63090987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T04:30:00Z,27.9396,-96.8429,2.0,261.8078286,23.65132132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T05:00:00Z,27.9396,-96.8429,2.0,272.0222662,27.77729288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T05:30:00Z,27.9396,-96.8429,2.0,264.7966095,24.25995878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T06:00:00Z,27.9396,-96.8429,2.0,270.6142793,25.20144639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T06:30:00Z,27.9396,-96.8429,2.0,264.9053854,24.32608682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T07:00:00Z,27.9396,-96.8429,2.0,263.4692758,26.29057816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T07:30:00Z,27.9396,-96.8429,2.0,260.6388519,22.25636987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T08:00:00Z,27.9396,-96.8429,2.0,262.0168539,24.19444564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T08:30:00Z,27.9396,-96.8429,2.0,258.2644813,23.25609168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T09:00:00Z,27.9396,-96.8429,2.0,258.1148528,22.67608873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T09:30:00Z,27.9396,-96.8429,2.0,253.7580346,23.38320124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T10:00:00Z,27.9396,-96.8429,2.0,257.7896307,19.10210721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T10:30:00Z,27.9396,-96.8429,2.0,247.3890773,18.93538487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T11:00:00Z,27.9396,-96.8429,2.0,242.8683442,19.91092163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T11:30:00Z,27.9396,-96.8429,2.0,246.5782391,21.61057611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T12:00:00Z,27.9396,-96.8429,2.0,242.244896,21.10855988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T12:30:00Z,27.9396,-96.8429,2.0,244.2384006,21.9961292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T13:00:00Z,27.9396,-96.8429,2.0,249.5737774,21.11778871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T13:30:00Z,27.9396,-96.8429,2.0,251.7120424,23.35982235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T14:00:00Z,27.9396,-96.8429,2.0,253.0649306,26.57224116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T14:30:00Z,27.9396,-96.8429,2.0,254.0982263,25.03809098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T15:00:00Z,27.9396,-96.8429,2.0,255.9688377,25.40803219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T15:30:00Z,27.9396,-96.8429,2.0,252.5990194,27.15257815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T16:00:00Z,27.9396,-96.8429,2.0,251.8749927,28.60954561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T16:30:00Z,27.9396,-96.8429,2.0,257.7597148,30.3294329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T17:00:00Z,27.9396,-96.8429,2.0,260.4581021,29.74144919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T17:30:00Z,27.9396,-96.8429,2.0,255.8578433,30.28790022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T18:00:00Z,27.9396,-96.8429,2.0,257.4314535,30.00908196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T18:30:00Z,27.9396,-96.8429,2.0,258.4934559,29.77844858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T19:00:00Z,27.9396,-96.8429,2.0,255.289891,29.30032764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T19:30:00Z,27.9396,-96.8429,2.0,252.9582589,29.51594315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T20:00:00Z,27.9396,-96.8429,2.0,254.5749828,30.83047843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T20:30:00Z,27.9396,-96.8429,2.0,258.4653797,29.05678922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T21:00:00Z,27.9396,-96.8429,2.0,254.5302753,34.7177073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T21:30:00Z,27.9396,-96.8429,2.0,253.3410045,33.76721635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T22:00:00Z,27.9396,-96.8429,2.0,249.4947924,30.11821044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T22:30:00Z,27.9396,-96.8429,2.0,250.0753574,30.78252264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T23:00:00Z,27.9396,-96.8429,2.0,247.9857575,30.54709315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-01T23:30:00Z,27.9396,-96.8429,2.0,246.9265075,28.78243909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T00:00:00Z,27.9396,-96.8429,2.0,243.43459,25.55825698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T00:30:00Z,27.9396,-96.8429,2.0,242.4854623,29.15785486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T01:00:00Z,27.9396,-96.8429,2.0,241.292336,26.43985817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T01:30:00Z,27.9396,-96.8429,2.0,238.1543741,25.4156684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T02:00:00Z,27.9396,-96.8429,2.0,232.3383923,25.63044479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T02:30:00Z,27.9396,-96.8429,2.0,232.6243317,26.75304095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T03:00:00Z,27.9396,-96.8429,2.0,235.0967502,26.33751887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T03:30:00Z,27.9396,-96.8429,2.0,227.6022404,25.53875486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T04:00:00Z,27.9396,-96.8429,2.0,226.5239559,26.58247919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T04:30:00Z,27.9396,-96.8429,2.0,226.8658683,29.53029969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T05:00:00Z,27.9396,-96.8429,2.0,228.3122736,28.26786338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T05:30:00Z,27.9396,-96.8429,2.0,226.0169897,29.07374245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T06:00:00Z,27.9396,-96.8429,2.0,224.176799,30.03392249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T06:30:00Z,27.9396,-96.8429,2.0,218.93702,28.05226016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T07:00:00Z,27.9396,-96.8429,2.0,220.681146,30.23688145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T07:30:00Z,27.9396,-96.8429,2.0,216.4250081,29.64089236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T08:00:00Z,27.9396,-96.8429,2.0,211.5297195,32.45083204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T08:30:00Z,27.9396,-96.8429,2.0,216.488966,31.00868427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T09:00:00Z,27.9396,-96.8429,2.0,219.6774403,30.41651689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T09:30:00Z,27.9396,-96.8429,2.0,216.3165502,31.28745755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T10:00:00Z,27.9396,-96.8429,2.0,216.8969796,29.29800334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T10:30:00Z,27.9396,-96.8429,2.0,223.3494298,30.4465039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T11:00:00Z,27.9396,-96.8429,2.0,213.596124,30.54183361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T11:30:00Z,27.9396,-96.8429,2.0,204.3517104,31.96383581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T12:00:00Z,27.9396,-96.8429,2.0,202.4118508,31.18558962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T12:30:00Z,27.9396,-96.8429,2.0,203.9042985,33.14294646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T13:00:00Z,27.9396,-96.8429,2.0,202.6750816,31.77616874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T13:30:00Z,27.9396,-96.8429,2.0,205.4960149,31.40880291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T14:00:00Z,27.9396,-96.8429,2.0,205.6197815,32.5392148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T14:30:00Z,27.9396,-96.8429,2.0,203.0419276,30.78622094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T15:00:00Z,27.9396,-96.8429,2.0,203.5577726,32.65130013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T15:30:00Z,27.9396,-96.8429,2.0,204.0829294,31.80883525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T16:00:00Z,27.9396,-96.8429,2.0,205.8572504,30.05951763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T16:30:00Z,27.9396,-96.8429,2.0,199.3861711,31.42156107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T17:00:00Z,27.9396,-96.8429,2.0,201.4898721,31.44611264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T17:30:00Z,27.9396,-96.8429,2.0,196.5940698,33.47416915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T18:00:00Z,27.9396,-96.8429,2.0,196.1394091,34.03127532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T18:30:00Z,27.9396,-96.8429,2.0,193.5365649,32.55436837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T19:00:00Z,27.9396,-96.8429,2.0,197.0186142,33.65375016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T19:30:00Z,27.9396,-96.8429,2.0,188.1208776,36.03133359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T20:00:00Z,27.9396,-96.8429,2.0,193.9452643,33.69309128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T20:30:00Z,27.9396,-96.8429,2.0,188.8377454,36.05812668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T21:00:00Z,27.9396,-96.8429,2.0,191.7078828,33.01694868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T21:30:00Z,27.9396,-96.8429,2.0,195.1161352,33.32304008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T22:00:00Z,27.9396,-96.8429,2.0,187.4240554,34.67066195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T22:30:00Z,27.9396,-96.8429,2.0,185.6419736,34.17557169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T23:00:00Z,27.9396,-96.8429,2.0,193.3280478,35.13639281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-02T23:30:00Z,27.9396,-96.8429,2.0,186.0997072,33.97234905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T00:00:00Z,27.9396,-96.8429,2.0,184.7121983,35.29932577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T00:30:00Z,27.9396,-96.8429,2.0,191.5330033,33.21055856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T01:00:00Z,27.9396,-96.8429,2.0,192.3061649,31.57555067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T01:30:00Z,27.9396,-96.8429,2.0,185.7033744,32.60139874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T02:00:00Z,27.9396,-96.8429,2.0,190.9562553,29.88474527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T02:30:00Z,27.9396,-96.8429,2.0,186.4505984,26.88018787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T03:00:00Z,27.9396,-96.8429,2.0,183.7736636,27.49963091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T03:30:00Z,27.9396,-96.8429,2.0,186.9472047,27.61274525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T04:00:00Z,27.9396,-96.8429,2.0,183.7626936,26.81781497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T04:30:00Z,27.9396,-96.8429,2.0,179.0350577,23.16328345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T05:00:00Z,27.9396,-96.8429,2.0,175.2295273,21.52455807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T05:30:00Z,27.9396,-96.8429,2.0,177.9919165,23.97472002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T06:00:00Z,27.9396,-96.8429,2.0,168.4651959,22.50449955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T06:30:00Z,27.9396,-96.8429,2.0,162.3497066,23.54852862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T07:00:00Z,27.9396,-96.8429,2.0,163.3585972,20.81166019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T07:30:00Z,27.9396,-96.8429,2.0,158.6582045,19.20708723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T08:00:00Z,27.9396,-96.8429,2.0,158.4325945,21.35514224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T08:30:00Z,27.9396,-96.8429,2.0,148.6774671,20.27495993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T09:00:00Z,27.9396,-96.8429,2.0,142.1860128,18.08845488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T09:30:00Z,27.9396,-96.8429,2.0,130.9805664,17.85593739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T10:00:00Z,27.9396,-96.8429,2.0,131.024857,15.40248357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T10:30:00Z,27.9396,-96.8429,2.0,115.6529791,15.45318737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T11:00:00Z,27.9396,-96.8429,2.0,106.8034034,16.32713386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T11:30:00Z,27.9396,-96.8429,2.0,90.65436344,15.76102789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T12:00:00Z,27.9396,-96.8429,2.0,73.9807056,17.0313505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T12:30:00Z,27.9396,-96.8429,2.0,68.21539624,19.05048556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T13:00:00Z,27.9396,-96.8429,2.0,70.87991698,17.98199655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T13:30:00Z,27.9396,-96.8429,2.0,68.32807073,23.01699589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T14:00:00Z,27.9396,-96.8429,2.0,85.41534785,27.6484665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T14:30:00Z,27.9396,-96.8429,2.0,94.52540893,31.55838557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T15:00:00Z,27.9396,-96.8429,2.0,89.88202698,29.14006177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T15:30:00Z,27.9396,-96.8429,2.0,98.18978702,32.57218445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T16:00:00Z,27.9396,-96.8429,2.0,109.5928037,32.23651656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T16:30:00Z,27.9396,-96.8429,2.0,109.587671,32.06566076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T17:00:00Z,27.9396,-96.8429,2.0,106.1153825,30.55049754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T17:30:00Z,27.9396,-96.8429,2.0,111.5129892,30.62340608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T18:00:00Z,27.9396,-96.8429,2.0,115.3334157,34.33157439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T18:30:00Z,27.9396,-96.8429,2.0,119.3566822,31.12723084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T19:00:00Z,27.9396,-96.8429,2.0,116.6155217,30.42395273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T19:30:00Z,27.9396,-96.8429,2.0,119.1683252,29.8331041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T20:00:00Z,27.9396,-96.8429,2.0,125.3397126,27.26372132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T20:30:00Z,27.9396,-96.8429,2.0,127.532613,26.27975837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T21:00:00Z,27.9396,-96.8429,2.0,129.3060742,19.24339367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T21:30:00Z,27.9396,-96.8429,2.0,130.3280161,24.56873827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T22:00:00Z,27.9396,-96.8429,2.0,120.8422952,19.42740333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T22:30:00Z,27.9396,-96.8429,2.0,137.7261994,16.50133631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T23:00:00Z,27.9396,-96.8429,2.0,133.0223192,21.10556562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-03T23:30:00Z,27.9396,-96.8429,2.0,139.1003441,17.50327112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T00:00:00Z,27.9396,-96.8429,2.0,133.6039775,15.67413793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T00:30:00Z,27.9396,-96.8429,2.0,141.0553673,14.14327048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T01:00:00Z,27.9396,-96.8429,2.0,137.7804374,17.05428099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T01:30:00Z,27.9396,-96.8429,2.0,156.0765438,14.84537975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T02:00:00Z,27.9396,-96.8429,2.0,162.6600528,14.39415506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T02:30:00Z,27.9396,-96.8429,2.0,152.7414691,15.15270603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T03:00:00Z,27.9396,-96.8429,2.0,174.1205028,13.17932472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T03:30:00Z,27.9396,-96.8429,2.0,189.7027679,20.35113019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T04:00:00Z,27.9396,-96.8429,2.0,205.815389,24.96112578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T04:30:00Z,27.9396,-96.8429,2.0,207.2092986,22.2637014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T05:00:00Z,27.9396,-96.8429,2.0,221.044502,23.68083825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T05:30:00Z,27.9396,-96.8429,2.0,228.3533011,22.24124097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T06:00:00Z,27.9396,-96.8429,2.0,235.4259897,24.45964023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T06:30:00Z,27.9396,-96.8429,2.0,242.8995868,26.34202915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T07:00:00Z,27.9396,-96.8429,2.0,244.0096253,32.9747191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T07:30:00Z,27.9396,-96.8429,2.0,236.9388034,36.36833788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T08:00:00Z,27.9396,-96.8429,2.0,236.7567217,30.91993047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T08:30:00Z,27.9396,-96.8429,2.0,239.0067109,26.93557128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T09:00:00Z,27.9396,-96.8429,2.0,245.8858355,24.99080231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T09:30:00Z,27.9396,-96.8429,2.0,241.482305,26.51726984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T10:00:00Z,27.9396,-96.8429,2.0,231.9274883,24.97349795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T10:30:00Z,27.9396,-96.8429,2.0,237.0063645,28.2807072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T11:00:00Z,27.9396,-96.8429,2.0,234.2978784,29.62815722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T11:30:00Z,27.9396,-96.8429,2.0,231.3829022,33.26345893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T12:00:00Z,27.9396,-96.8429,2.0,239.4887732,27.55553846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T12:30:00Z,27.9396,-96.8429,2.0,233.8735895,31.58266138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T13:00:00Z,27.9396,-96.8429,2.0,239.9094396,26.54763643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T13:30:00Z,27.9396,-96.8429,2.0,238.3577193,22.89323481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T14:00:00Z,27.9396,-96.8429,2.0,235.6224491,23.82053946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T14:30:00Z,27.9396,-96.8429,2.0,239.020831,26.09179565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T15:00:00Z,27.9396,-96.8429,2.0,227.0568557,25.80481544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T15:30:00Z,27.9396,-96.8429,2.0,239.613053,22.81389927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-02-04T16:00:00Z,27.9396,-96.8429,2.0,238.8877411,24.53981459,-99999.0,'11111222,11111222,99999999' 