owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T03:30:00Z,30.4367,-88.0117,69.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T04:00:00Z,30.4367,-88.0117,69.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T04:30:00Z,30.4367,-88.0117,67.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T05:00:00Z,30.4367,-88.0117,71.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T05:30:00Z,30.4367,-88.0117,73.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T06:00:00Z,30.4367,-88.0117,72.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T06:30:00Z,30.4367,-88.0117,71.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T07:00:00Z,30.4367,-88.0117,74.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T07:30:00Z,30.4367,-88.0117,76.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T08:00:00Z,30.4367,-88.0117,77.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T08:30:00Z,30.4367,-88.0117,77.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T09:00:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T09:30:00Z,30.4367,-88.0117,78.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T10:00:00Z,30.4367,-88.0117,79.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T10:30:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T11:00:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T11:30:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T12:00:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T12:30:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T13:00:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T13:30:00Z,30.4367,-88.0117,79.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T14:00:00Z,30.4367,-88.0117,77.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T14:30:00Z,30.4367,-88.0117,77.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T15:00:00Z,30.4367,-88.0117,74.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T15:30:00Z,30.4367,-88.0117,73.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T16:00:00Z,30.4367,-88.0117,66.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T16:30:00Z,30.4367,-88.0117,63.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T17:00:00Z,30.4367,-88.0117,71.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T17:30:00Z,30.4367,-88.0117,70.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T18:00:00Z,30.4367,-88.0117,67.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T18:30:00Z,30.4367,-88.0117,65.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T19:00:00Z,30.4367,-88.0117,63.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T19:30:00Z,30.4367,-88.0117,60.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T20:00:00Z,30.4367,-88.0117,58.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T20:30:00Z,30.4367,-88.0117,55.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T21:00:00Z,30.4367,-88.0117,55.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T21:30:00Z,30.4367,-88.0117,56.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T22:00:00Z,30.4367,-88.0117,53.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T22:30:00Z,30.4367,-88.0117,53.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T23:00:00Z,30.4367,-88.0117,56.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T23:30:00Z,30.4367,-88.0117,55.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T00:00:00Z,30.4367,-88.0117,59.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T00:30:00Z,30.4367,-88.0117,57.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T01:00:00Z,30.4367,-88.0117,56.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T01:30:00Z,30.4367,-88.0117,60.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T02:00:00Z,30.4367,-88.0117,57.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T02:30:00Z,30.4367,-88.0117,59.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T03:00:00Z,30.4367,-88.0117,55.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T03:30:00Z,30.4367,-88.0117,59.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T04:00:00Z,30.4367,-88.0117,54.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T04:30:00Z,30.4367,-88.0117,57.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T05:00:00Z,30.4367,-88.0117,60.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T05:30:00Z,30.4367,-88.0117,58.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T06:00:00Z,30.4367,-88.0117,58.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T06:30:00Z,30.4367,-88.0117,60.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T07:00:00Z,30.4367,-88.0117,60.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T07:30:00Z,30.4367,-88.0117,59.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T08:00:00Z,30.4367,-88.0117,60.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T08:30:00Z,30.4367,-88.0117,60.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T09:00:00Z,30.4367,-88.0117,61.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T09:30:00Z,30.4367,-88.0117,63.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T10:00:00Z,30.4367,-88.0117,64.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T10:30:00Z,30.4367,-88.0117,65.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T11:00:00Z,30.4367,-88.0117,66.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T11:30:00Z,30.4367,-88.0117,68.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T12:00:00Z,30.4367,-88.0117,68.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T12:30:00Z,30.4367,-88.0117,69.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T13:00:00Z,30.4367,-88.0117,70.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T13:30:00Z,30.4367,-88.0117,69.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T14:00:00Z,30.4367,-88.0117,70.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T14:30:00Z,30.4367,-88.0117,64.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T15:00:00Z,30.4367,-88.0117,66.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T15:30:00Z,30.4367,-88.0117,69.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T16:00:00Z,30.4367,-88.0117,70.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T16:30:00Z,30.4367,-88.0117,66.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T17:00:00Z,30.4367,-88.0117,67.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T17:30:00Z,30.4367,-88.0117,72.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T18:00:00Z,30.4367,-88.0117,70.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T18:30:00Z,30.4367,-88.0117,73.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T19:00:00Z,30.4367,-88.0117,70.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T19:30:00Z,30.4367,-88.0117,69.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T20:00:00Z,30.4367,-88.0117,66.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T20:30:00Z,30.4367,-88.0117,65.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T21:00:00Z,30.4367,-88.0117,68.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T21:30:00Z,30.4367,-88.0117,69.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T22:00:00Z,30.4367,-88.0117,69.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T22:30:00Z,30.4367,-88.0117,66.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T23:00:00Z,30.4367,-88.0117,75.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T23:30:00Z,30.4367,-88.0117,76.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T00:00:00Z,30.4367,-88.0117,76.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T00:30:00Z,30.4367,-88.0117,77.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T01:00:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T01:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T02:00:00Z,30.4367,-88.0117,74.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T02:30:00Z,30.4367,-88.0117,74.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T03:00:00Z,30.4367,-88.0117,65.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T03:30:00Z,30.4367,-88.0117,68.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T04:00:00Z,30.4367,-88.0117,71.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T04:30:00Z,30.4367,-88.0117,69.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T05:00:00Z,30.4367,-88.0117,69.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T05:30:00Z,30.4367,-88.0117,68.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T06:00:00Z,30.4367,-88.0117,69.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T06:30:00Z,30.4367,-88.0117,71.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T07:00:00Z,30.4367,-88.0117,70.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T07:30:00Z,30.4367,-88.0117,69.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T08:00:00Z,30.4367,-88.0117,70.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T08:30:00Z,30.4367,-88.0117,67.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T09:00:00Z,30.4367,-88.0117,67.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T09:30:00Z,30.4367,-88.0117,68.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T10:00:00Z,30.4367,-88.0117,69.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T10:30:00Z,30.4367,-88.0117,70.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T11:00:00Z,30.4367,-88.0117,70.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T11:30:00Z,30.4367,-88.0117,70.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T12:00:00Z,30.4367,-88.0117,68.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T12:30:00Z,30.4367,-88.0117,70.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T13:00:00Z,30.4367,-88.0117,71.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T13:30:00Z,30.4367,-88.0117,70.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T14:00:00Z,30.4367,-88.0117,70.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T14:30:00Z,30.4367,-88.0117,70.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T15:00:00Z,30.4367,-88.0117,66.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T15:30:00Z,30.4367,-88.0117,63.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T16:00:00Z,30.4367,-88.0117,63.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T16:30:00Z,30.4367,-88.0117,67.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T17:00:00Z,30.4367,-88.0117,72.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T17:30:00Z,30.4367,-88.0117,75.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T18:00:00Z,30.4367,-88.0117,70.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T18:30:00Z,30.4367,-88.0117,74.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T19:00:00Z,30.4367,-88.0117,75.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T19:30:00Z,30.4367,-88.0117,77.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T20:00:00Z,30.4367,-88.0117,77.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T20:30:00Z,30.4367,-88.0117,79.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T21:00:00Z,30.4367,-88.0117,71.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T21:30:00Z,30.4367,-88.0117,67.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T22:00:00Z,30.4367,-88.0117,69.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T22:30:00Z,30.4367,-88.0117,78.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T23:00:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T23:30:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T00:00:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T00:30:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T01:00:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T01:30:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T02:00:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T02:30:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T03:00:00Z,30.4367,-88.0117,93.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T03:30:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T04:00:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T04:30:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T05:00:00Z,30.4367,-88.0117,91.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T05:30:00Z,30.4367,-88.0117,91.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T06:00:00Z,30.4367,-88.0117,93.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T06:30:00Z,30.4367,-88.0117,95.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T07:00:00Z,30.4367,-88.0117,94.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T07:30:00Z,30.4367,-88.0117,93.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T08:00:00Z,30.4367,-88.0117,94.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T08:30:00Z,30.4367,-88.0117,94.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T09:00:00Z,30.4367,-88.0117,94.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T09:30:00Z,30.4367,-88.0117,94.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T10:00:00Z,30.4367,-88.0117,93.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T10:30:00Z,30.4367,-88.0117,93.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T11:00:00Z,30.4367,-88.0117,93.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T11:30:00Z,30.4367,-88.0117,92.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T12:00:00Z,30.4367,-88.0117,91.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T12:30:00Z,30.4367,-88.0117,92.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T13:00:00Z,30.4367,-88.0117,91.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T13:30:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T14:00:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T14:30:00Z,30.4367,-88.0117,77.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T15:00:00Z,30.4367,-88.0117,76.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T15:30:00Z,30.4367,-88.0117,76.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T16:00:00Z,30.4367,-88.0117,77.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T16:30:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T17:00:00Z,30.4367,-88.0117,75.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T17:30:00Z,30.4367,-88.0117,76.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T18:00:00Z,30.4367,-88.0117,74.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T18:30:00Z,30.4367,-88.0117,74.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T19:00:00Z,30.4367,-88.0117,70.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T19:30:00Z,30.4367,-88.0117,67.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T20:00:00Z,30.4367,-88.0117,70.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T20:30:00Z,30.4367,-88.0117,60.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T21:00:00Z,30.4367,-88.0117,50.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T21:30:00Z,30.4367,-88.0117,53.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T22:00:00Z,30.4367,-88.0117,53.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T22:30:00Z,30.4367,-88.0117,59.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T23:00:00Z,30.4367,-88.0117,68.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T23:30:00Z,30.4367,-88.0117,75.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T00:00:00Z,30.4367,-88.0117,77.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T00:30:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T01:00:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T01:30:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T02:00:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T02:30:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T03:00:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T03:30:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T04:00:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T04:30:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T05:00:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T05:30:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T06:00:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T06:30:00Z,30.4367,-88.0117,78.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T07:00:00Z,30.4367,-88.0117,79.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T07:30:00Z,30.4367,-88.0117,77.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T08:00:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T08:30:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T09:00:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T09:30:00Z,30.4367,-88.0117,79.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T10:00:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T10:30:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T11:00:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T11:30:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T12:00:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T12:30:00Z,30.4367,-88.0117,79.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T13:00:00Z,30.4367,-88.0117,70.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T13:30:00Z,30.4367,-88.0117,64.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T14:00:00Z,30.4367,-88.0117,64.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T14:30:00Z,30.4367,-88.0117,71.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T15:00:00Z,30.4367,-88.0117,71.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T15:30:00Z,30.4367,-88.0117,70.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T16:00:00Z,30.4367,-88.0117,69.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T16:30:00Z,30.4367,-88.0117,68.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T17:00:00Z,30.4367,-88.0117,71.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T17:30:00Z,30.4367,-88.0117,71.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T18:00:00Z,30.4367,-88.0117,68.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T18:30:00Z,30.4367,-88.0117,67.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T19:00:00Z,30.4367,-88.0117,59.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T19:30:00Z,30.4367,-88.0117,51.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T20:00:00Z,30.4367,-88.0117,52.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T20:30:00Z,30.4367,-88.0117,69.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T21:00:00Z,30.4367,-88.0117,73.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T21:30:00Z,30.4367,-88.0117,71.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T22:00:00Z,30.4367,-88.0117,72.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T22:30:00Z,30.4367,-88.0117,74.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T23:00:00Z,30.4367,-88.0117,77.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T23:30:00Z,30.4367,-88.0117,79.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T00:00:00Z,30.4367,-88.0117,79.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T00:30:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T01:00:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T01:30:00Z,30.4367,-88.0117,87.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T02:00:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T02:30:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T03:00:00Z,30.4367,-88.0117,87.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T03:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T04:00:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T04:30:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T05:00:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T05:30:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T06:00:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T06:30:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T07:00:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T07:30:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T08:00:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T08:30:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T09:00:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T09:30:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T10:00:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T10:30:00Z,30.4367,-88.0117,90.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T11:00:00Z,30.4367,-88.0117,91.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T11:30:00Z,30.4367,-88.0117,91.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T12:00:00Z,30.4367,-88.0117,92.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T12:30:00Z,30.4367,-88.0117,92.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T13:00:00Z,30.4367,-88.0117,91.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T13:30:00Z,30.4367,-88.0117,77.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T14:00:00Z,30.4367,-88.0117,72.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T14:30:00Z,30.4367,-88.0117,70.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T15:00:00Z,30.4367,-88.0117,75.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T15:30:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T16:00:00Z,30.4367,-88.0117,86.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T16:30:00Z,30.4367,-88.0117,87.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T17:00:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T17:30:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T18:00:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T18:30:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T19:00:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T19:30:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T20:00:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T20:30:00Z,30.4367,-88.0117,79.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T21:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T21:30:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T22:00:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T22:30:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T23:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T23:30:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-10T00:00:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-10T00:30:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-10T01:00:00Z,30.4367,-88.0117,88.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-10T01:30:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-10T02:00:00Z,30.4367,-88.0117,91.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-10T02:30:00Z,30.4367,-88.0117,91.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-10T03:00:00Z,30.4367,-88.0117,92.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-10T03:30:00Z,30.4367,-88.0117,92.0,1111122 