owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-07-01T00:00:00Z,30.2513,-88.0778,5.947,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T00:30:00Z,30.2513,-88.0778,5.87,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T01:00:00Z,30.2513,-88.0778,5.912,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T01:30:00Z,30.2513,-88.0778,6.314,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T02:00:00Z,30.2513,-88.0778,6.033,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T02:30:00Z,30.2513,-88.0778,6.175,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T03:00:00Z,30.2513,-88.0778,6.207,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T03:30:00Z,30.2513,-88.0778,6.305,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T04:00:00Z,30.2513,-88.0778,6.338,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T04:30:00Z,30.2513,-88.0778,6.435,6.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T05:00:00Z,30.2513,-88.0778,6.461,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T05:30:00Z,30.2513,-88.0778,6.614,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T06:00:00Z,30.2513,-88.0778,6.715,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T06:30:00Z,30.2513,-88.0778,6.797,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T07:00:00Z,30.2513,-88.0778,6.918,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T07:30:00Z,30.2513,-88.0778,6.953,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T08:00:00Z,30.2513,-88.0778,7.09,5.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T08:30:00Z,30.2513,-88.0778,7.18,5.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T09:00:00Z,30.2513,-88.0778,7.33,5.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T09:30:00Z,30.2513,-88.0778,7.48,4.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T10:00:00Z,30.2513,-88.0778,7.6,4.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T10:30:00Z,30.2513,-88.0778,7.74,4.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T11:00:00Z,30.2513,-88.0778,7.74,4.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T11:30:00Z,30.2513,-88.0778,7.84,4.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T12:00:00Z,30.2513,-88.0778,7.92,4.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T12:30:00Z,30.2513,-88.0778,7.9,4.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T13:00:00Z,30.2513,-88.0778,7.97,4.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T13:30:00Z,30.2513,-88.0778,8.02,4.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T14:00:00Z,30.2513,-88.0778,7.79,4.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T14:30:00Z,30.2513,-88.0778,7.83,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T15:00:00Z,30.2513,-88.0778,7.79,5.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T15:30:00Z,30.2513,-88.0778,7.83,5.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T16:00:00Z,30.2513,-88.0778,7.69,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T16:30:00Z,30.2513,-88.0778,7.53,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T17:00:00Z,30.2513,-88.0778,7.31,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T17:30:00Z,30.2513,-88.0778,7.28,5.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T18:00:00Z,30.2513,-88.0778,7.17,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T18:30:00Z,30.2513,-88.0778,6.941,6.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T19:00:00Z,30.2513,-88.0778,6.726,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T19:30:00Z,30.2513,-88.0778,6.658,5.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T20:00:00Z,30.2513,-88.0778,6.465,6.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T20:30:00Z,30.2513,-88.0778,6.349,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T21:00:00Z,30.2513,-88.0778,6.219,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T21:30:00Z,30.2513,-88.0778,6.119,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T22:00:00Z,30.2513,-88.0778,6.051,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T22:30:00Z,30.2513,-88.0778,5.96,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T23:00:00Z,30.2513,-88.0778,5.839,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-01T23:30:00Z,30.2513,-88.0778,5.782,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T00:00:00Z,30.2513,-88.0778,5.765,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T00:30:00Z,30.2513,-88.0778,5.679,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T01:00:00Z,30.2513,-88.0778,5.72,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T01:30:00Z,30.2513,-88.0778,5.698,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T02:00:00Z,30.2513,-88.0778,5.717,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T02:30:00Z,30.2513,-88.0778,5.79,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T03:00:00Z,30.2513,-88.0778,5.893,6.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T03:30:00Z,30.2513,-88.0778,5.929,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T04:00:00Z,30.2513,-88.0778,5.994,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T04:30:00Z,30.2513,-88.0778,6.016,5.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T05:00:00Z,30.2513,-88.0778,6.139,5.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T05:30:00Z,30.2513,-88.0778,6.191,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T06:00:00Z,30.2513,-88.0778,6.273,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T06:30:00Z,30.2513,-88.0778,6.347,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T07:00:00Z,30.2513,-88.0778,6.476,5.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T07:30:00Z,30.2513,-88.0778,6.598,5.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T08:00:00Z,30.2513,-88.0778,6.627,4.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T08:30:00Z,30.2513,-88.0778,6.749,4.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T09:00:00Z,30.2513,-88.0778,6.838,4.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T09:30:00Z,30.2513,-88.0778,6.965,4.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T10:00:00Z,30.2513,-88.0778,7.01,4.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T10:30:00Z,30.2513,-88.0778,7.19,4.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T11:00:00Z,30.2513,-88.0778,7.42,4.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T11:30:00Z,30.2513,-88.0778,7.55,4.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T12:00:00Z,30.2513,-88.0778,7.55,4.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T12:30:00Z,30.2513,-88.0778,7.72,4.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T13:00:00Z,30.2513,-88.0778,7.86,4.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T13:30:00Z,30.2513,-88.0778,7.51,4.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T14:00:00Z,30.2513,-88.0778,7.45,4.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T14:30:00Z,30.2513,-88.0778,7.76,4.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T15:00:00Z,30.2513,-88.0778,7.7,4.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T15:30:00Z,30.2513,-88.0778,7.69,5.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T16:00:00Z,30.2513,-88.0778,7.65,5.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T16:30:00Z,30.2513,-88.0778,7.49,4.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T17:00:00Z,30.2513,-88.0778,7.52,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T17:30:00Z,30.2513,-88.0778,7.37,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T18:00:00Z,30.2513,-88.0778,7.3,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T18:30:00Z,30.2513,-88.0778,7.13,5.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T19:00:00Z,30.2513,-88.0778,7.1,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T19:30:00Z,30.2513,-88.0778,6.926,5.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T20:00:00Z,30.2513,-88.0778,6.639,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T20:30:00Z,30.2513,-88.0778,6.657,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T21:00:00Z,30.2513,-88.0778,6.52,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T21:30:00Z,30.2513,-88.0778,6.638,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T22:00:00Z,30.2513,-88.0778,7.01,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T22:30:00Z,30.2513,-88.0778,6.399,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T23:00:00Z,30.2513,-88.0778,6.083,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-02T23:30:00Z,30.2513,-88.0778,5.816,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T00:00:00Z,30.2513,-88.0778,6.001,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T00:30:00Z,30.2513,-88.0778,5.858,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T01:00:00Z,30.2513,-88.0778,5.923,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T01:30:00Z,30.2513,-88.0778,5.774,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T02:00:00Z,30.2513,-88.0778,5.736,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T02:30:00Z,30.2513,-88.0778,5.831,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T03:00:00Z,30.2513,-88.0778,5.764,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T03:30:00Z,30.2513,-88.0778,5.909,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T04:00:00Z,30.2513,-88.0778,5.869,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T04:30:00Z,30.2513,-88.0778,5.896,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T05:00:00Z,30.2513,-88.0778,5.99,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T05:30:00Z,30.2513,-88.0778,6.028,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T06:00:00Z,30.2513,-88.0778,6.128,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T06:30:00Z,30.2513,-88.0778,6.193,5.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T07:00:00Z,30.2513,-88.0778,6.284,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T07:30:00Z,30.2513,-88.0778,6.29,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T08:00:00Z,30.2513,-88.0778,6.478,4.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T08:30:00Z,30.2513,-88.0778,6.572,4.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T09:00:00Z,30.2513,-88.0778,6.66,4.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T09:30:00Z,30.2513,-88.0778,6.787,4.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T10:00:00Z,30.2513,-88.0778,6.897,4.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T10:30:00Z,30.2513,-88.0778,7.02,4.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T11:00:00Z,30.2513,-88.0778,7.17,4.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T11:30:00Z,30.2513,-88.0778,7.3,4.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T12:00:00Z,30.2513,-88.0778,7.41,4.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T12:30:00Z,30.2513,-88.0778,7.52,4.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T13:00:00Z,30.2513,-88.0778,7.45,4.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T13:30:00Z,30.2513,-88.0778,7.62,3.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T14:00:00Z,30.2513,-88.0778,7.68,4.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T14:30:00Z,30.2513,-88.0778,7.75,4.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T15:00:00Z,30.2513,-88.0778,7.83,4.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T15:30:00Z,30.2513,-88.0778,7.78,4.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T16:00:00Z,30.2513,-88.0778,7.72,4.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T16:30:00Z,30.2513,-88.0778,7.7,5.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T17:00:00Z,30.2513,-88.0778,7.67,4.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T17:30:00Z,30.2513,-88.0778,7.63,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T18:00:00Z,30.2513,-88.0778,7.51,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T18:30:00Z,30.2513,-88.0778,7.38,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T19:00:00Z,30.2513,-88.0778,7.24,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T19:30:00Z,30.2513,-88.0778,7.12,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T20:00:00Z,30.2513,-88.0778,7.01,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T20:30:00Z,30.2513,-88.0778,6.85,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T21:00:00Z,30.2513,-88.0778,6.678,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T21:30:00Z,30.2513,-88.0778,6.609,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T22:00:00Z,30.2513,-88.0778,6.532,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T22:30:00Z,30.2513,-88.0778,6.722,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T23:00:00Z,30.2513,-88.0778,6.43,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-03T23:30:00Z,30.2513,-88.0778,6.36,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T00:00:00Z,30.2513,-88.0778,6.218,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T00:30:00Z,30.2513,-88.0778,5.975,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T01:00:00Z,30.2513,-88.0778,5.927,6.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T01:30:00Z,30.2513,-88.0778,5.911,6.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T02:00:00Z,30.2513,-88.0778,5.887,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T02:30:00Z,30.2513,-88.0778,5.778,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T03:00:00Z,30.2513,-88.0778,5.812,6.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T03:30:00Z,30.2513,-88.0778,5.747,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T04:00:00Z,30.2513,-88.0778,5.803,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T04:30:00Z,30.2513,-88.0778,5.891,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T05:00:00Z,30.2513,-88.0778,5.94,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T05:30:00Z,30.2513,-88.0778,5.938,6.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T06:00:00Z,30.2513,-88.0778,5.978,5.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T06:30:00Z,30.2513,-88.0778,6.083,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T07:00:00Z,30.2513,-88.0778,6.085,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T07:30:00Z,30.2513,-88.0778,6.103,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T08:00:00Z,30.2513,-88.0778,6.144,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T08:30:00Z,30.2513,-88.0778,6.334,5.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T09:00:00Z,30.2513,-88.0778,6.48,4.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T09:30:00Z,30.2513,-88.0778,6.556,4.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T10:00:00Z,30.2513,-88.0778,6.64,4.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T10:30:00Z,30.2513,-88.0778,6.735,4.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T11:00:00Z,30.2513,-88.0778,6.868,4.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T11:30:00Z,30.2513,-88.0778,7.05,4.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T12:00:00Z,30.2513,-88.0778,7.16,4.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T12:30:00Z,30.2513,-88.0778,7.22,4.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T13:00:00Z,30.2513,-88.0778,7.37,3.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T13:30:00Z,30.2513,-88.0778,7.45,4.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T14:00:00Z,30.2513,-88.0778,7.56,4.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T14:30:00Z,30.2513,-88.0778,7.64,4.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T15:00:00Z,30.2513,-88.0778,7.67,4.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T15:30:00Z,30.2513,-88.0778,7.67,4.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T16:00:00Z,30.2513,-88.0778,7.7,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T16:30:00Z,30.2513,-88.0778,7.83,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T17:00:00Z,30.2513,-88.0778,7.73,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T17:30:00Z,30.2513,-88.0778,7.68,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T18:00:00Z,30.2513,-88.0778,7.54,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T18:30:00Z,30.2513,-88.0778,7.59,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T19:00:00Z,30.2513,-88.0778,7.55,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T19:30:00Z,30.2513,-88.0778,7.32,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T20:00:00Z,30.2513,-88.0778,7.25,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T20:30:00Z,30.2513,-88.0778,7.19,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T21:00:00Z,30.2513,-88.0778,7.13,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T21:30:00Z,30.2513,-88.0778,6.881,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T22:00:00Z,30.2513,-88.0778,6.732,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T22:30:00Z,30.2513,-88.0778,6.638,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T23:00:00Z,30.2513,-88.0778,6.604,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-04T23:30:00Z,30.2513,-88.0778,6.422,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T00:00:00Z,30.2513,-88.0778,6.337,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T00:30:00Z,30.2513,-88.0778,6.313,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T01:00:00Z,30.2513,-88.0778,6.185,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T01:30:00Z,30.2513,-88.0778,6.152,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T02:00:00Z,30.2513,-88.0778,6.057,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T02:30:00Z,30.2513,-88.0778,5.962,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T03:00:00Z,30.2513,-88.0778,5.954,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T03:30:00Z,30.2513,-88.0778,5.878,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T04:00:00Z,30.2513,-88.0778,5.922,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T04:30:00Z,30.2513,-88.0778,5.808,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T05:00:00Z,30.2513,-88.0778,5.915,6.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T05:30:00Z,30.2513,-88.0778,5.94,6.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T06:00:00Z,30.2513,-88.0778,5.977,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T06:30:00Z,30.2513,-88.0778,6.053,5.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T07:00:00Z,30.2513,-88.0778,6.124,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T07:30:00Z,30.2513,-88.0778,6.092,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T08:00:00Z,30.2513,-88.0778,6.128,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T08:30:00Z,30.2513,-88.0778,6.184,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T09:00:00Z,30.2513,-88.0778,6.329,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T09:30:00Z,30.2513,-88.0778,6.397,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T10:00:00Z,30.2513,-88.0778,6.505,4.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T10:30:00Z,30.2513,-88.0778,6.601,4.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T11:00:00Z,30.2513,-88.0778,6.684,4.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T11:30:00Z,30.2513,-88.0778,6.822,4.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T12:00:00Z,30.2513,-88.0778,6.915,4.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T12:30:00Z,30.2513,-88.0778,7.07,4.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T13:00:00Z,30.2513,-88.0778,7.15,4.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T13:30:00Z,30.2513,-88.0778,7.22,4.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T14:00:00Z,30.2513,-88.0778,7.31,4.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T14:30:00Z,30.2513,-88.0778,7.41,4.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T15:00:00Z,30.2513,-88.0778,7.47,4.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T15:30:00Z,30.2513,-88.0778,7.5,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T16:00:00Z,30.2513,-88.0778,7.56,4.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T16:30:00Z,30.2513,-88.0778,7.58,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T17:00:00Z,30.2513,-88.0778,7.6,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T17:30:00Z,30.2513,-88.0778,7.64,5.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T18:00:00Z,30.2513,-88.0778,7.64,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T18:30:00Z,30.2513,-88.0778,7.6,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T19:00:00Z,30.2513,-88.0778,7.53,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T19:30:00Z,30.2513,-88.0778,7.42,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T20:00:00Z,30.2513,-88.0778,7.35,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T20:30:00Z,30.2513,-88.0778,7.19,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T21:00:00Z,30.2513,-88.0778,7.07,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T21:30:00Z,30.2513,-88.0778,6.983,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T22:00:00Z,30.2513,-88.0778,6.884,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T22:30:00Z,30.2513,-88.0778,6.783,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T23:00:00Z,30.2513,-88.0778,6.688,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-05T23:30:00Z,30.2513,-88.0778,6.555,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T00:00:00Z,30.2513,-88.0778,6.509,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T00:30:00Z,30.2513,-88.0778,6.468,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T01:00:00Z,30.2513,-88.0778,6.391,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T01:30:00Z,30.2513,-88.0778,6.339,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T02:00:00Z,30.2513,-88.0778,6.272,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T02:30:00Z,30.2513,-88.0778,6.198,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T03:00:00Z,30.2513,-88.0778,6.175,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T03:30:00Z,30.2513,-88.0778,6.174,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T04:00:00Z,30.2513,-88.0778,6.197,6.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T04:30:00Z,30.2513,-88.0778,6.229,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T05:00:00Z,30.2513,-88.0778,6.206,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T05:30:00Z,30.2513,-88.0778,6.169,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T06:00:00Z,30.2513,-88.0778,6.207,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T06:30:00Z,30.2513,-88.0778,6.237,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T07:00:00Z,30.2513,-88.0778,6.298,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T07:30:00Z,30.2513,-88.0778,6.268,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T08:00:00Z,30.2513,-88.0778,6.299,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T08:30:00Z,30.2513,-88.0778,6.328,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T09:00:00Z,30.2513,-88.0778,6.426,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T09:30:00Z,30.2513,-88.0778,6.477,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T10:00:00Z,30.2513,-88.0778,6.554,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T10:30:00Z,30.2513,-88.0778,6.566,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T11:00:00Z,30.2513,-88.0778,6.686,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T11:30:00Z,30.2513,-88.0778,6.708,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T12:00:00Z,30.2513,-88.0778,6.826,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T12:30:00Z,30.2513,-88.0778,6.951,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T13:00:00Z,30.2513,-88.0778,7.03,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T13:30:00Z,30.2513,-88.0778,7.0,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T14:00:00Z,30.2513,-88.0778,7.44,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T14:30:00Z,30.2513,-88.0778,6.935,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T15:00:00Z,30.2513,-88.0778,6.827,5.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T15:30:00Z,30.2513,-88.0778,6.861,5.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-07-06T16:00:00Z,30.2513,-88.0778,7.23,5.71,1111122 