owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T00:00:00Z,29.4412,-92.0613,28.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T01:00:00Z,29.4412,-92.0613,30.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T02:00:00Z,29.4412,-92.0613,27.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T03:00:00Z,29.4412,-92.0613,27.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T04:00:00Z,29.4412,-92.0613,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T05:00:00Z,29.4412,-92.0613,28.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T06:00:00Z,29.4412,-92.0613,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T07:00:00Z,29.4412,-92.0613,29.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T08:00:00Z,29.4412,-92.0613,28.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T09:00:00Z,29.4412,-92.0613,28.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T10:00:00Z,29.4412,-92.0613,28.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T11:00:00Z,29.4412,-92.0613,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T12:00:00Z,29.4412,-92.0613,26.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T13:00:00Z,29.4412,-92.0613,26.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T14:00:00Z,29.4412,-92.0613,26.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T15:00:00Z,29.4412,-92.0613,26.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T16:00:00Z,29.4412,-92.0613,26.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T17:00:00Z,29.4412,-92.0613,28.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T18:00:00Z,29.4412,-92.0613,26.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T19:00:00Z,29.4412,-92.0613,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T20:00:00Z,29.4412,-92.0613,24.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T21:00:00Z,29.4412,-92.0613,25.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T22:00:00Z,29.4412,-92.0613,25.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T23:00:00Z,29.4412,-92.0613,25.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T00:00:00Z,29.4412,-92.0613,26.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T01:00:00Z,29.4412,-92.0613,26.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T02:00:00Z,29.4412,-92.0613,26.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T03:00:00Z,29.4412,-92.0613,26.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T04:00:00Z,29.4412,-92.0613,26.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T05:00:00Z,29.4412,-92.0613,26.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T06:00:00Z,29.4412,-92.0613,25.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T07:00:00Z,29.4412,-92.0613,25.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T08:00:00Z,29.4412,-92.0613,25.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T09:00:00Z,29.4412,-92.0613,26.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T10:00:00Z,29.4412,-92.0613,25.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T11:00:00Z,29.4412,-92.0613,25.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T12:00:00Z,29.4412,-92.0613,26.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T13:00:00Z,29.4412,-92.0613,25.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T14:00:00Z,29.4412,-92.0613,26.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T15:00:00Z,29.4412,-92.0613,26.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T16:00:00Z,29.4412,-92.0613,27.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T17:00:00Z,29.4412,-92.0613,26.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T18:00:00Z,29.4412,-92.0613,26.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T19:00:00Z,29.4412,-92.0613,26.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T20:00:00Z,29.4412,-92.0613,26.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T21:00:00Z,29.4412,-92.0613,26.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T22:00:00Z,29.4412,-92.0613,27.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T23:00:00Z,29.4412,-92.0613,27.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T00:00:00Z,29.4412,-92.0613,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T01:00:00Z,29.4412,-92.0613,27.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T02:00:00Z,29.4412,-92.0613,27.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T03:00:00Z,29.4412,-92.0613,27.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T04:00:00Z,29.4412,-92.0613,27.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T05:00:00Z,29.4412,-92.0613,26.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T06:00:00Z,29.4412,-92.0613,26.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T07:00:00Z,29.4412,-92.0613,26.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T08:00:00Z,29.4412,-92.0613,26.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T09:00:00Z,29.4412,-92.0613,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T10:00:00Z,29.4412,-92.0613,26.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T11:00:00Z,29.4412,-92.0613,26.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T12:00:00Z,29.4412,-92.0613,27.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T13:00:00Z,29.4412,-92.0613,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T14:00:00Z,29.4412,-92.0613,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T15:00:00Z,29.4412,-92.0613,26.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T16:00:00Z,29.4412,-92.0613,26.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T17:00:00Z,29.4412,-92.0613,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T18:00:00Z,29.4412,-92.0613,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T19:00:00Z,29.4412,-92.0613,27.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T20:00:00Z,29.4412,-92.0613,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T21:00:00Z,29.4412,-92.0613,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T22:00:00Z,29.4412,-92.0613,27.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T23:00:00Z,29.4412,-92.0613,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T00:00:00Z,29.4412,-92.0613,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T01:00:00Z,29.4412,-92.0613,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T02:00:00Z,29.4412,-92.0613,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T03:00:00Z,29.4412,-92.0613,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T04:00:00Z,29.4412,-92.0613,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T05:00:00Z,29.4412,-92.0613,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T06:00:00Z,29.4412,-92.0613,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T07:00:00Z,29.4412,-92.0613,27.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T08:00:00Z,29.4412,-92.0613,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T09:00:00Z,29.4412,-92.0613,29.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T10:00:00Z,29.4412,-92.0613,29.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T11:00:00Z,29.4412,-92.0613,28.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T12:00:00Z,29.4412,-92.0613,28.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T13:00:00Z,29.4412,-92.0613,28.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T14:00:00Z,29.4412,-92.0613,28.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T15:00:00Z,29.4412,-92.0613,28.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T16:00:00Z,29.4412,-92.0613,28.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T17:00:00Z,29.4412,-92.0613,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T18:00:00Z,29.4412,-92.0613,26.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T19:00:00Z,29.4412,-92.0613,25.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T20:00:00Z,29.4412,-92.0613,25.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T21:00:00Z,29.4412,-92.0613,26.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T22:00:00Z,29.4412,-92.0613,26.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T23:00:00Z,29.4412,-92.0613,27.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T00:00:00Z,29.4412,-92.0613,26.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T01:00:00Z,29.4412,-92.0613,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T02:00:00Z,29.4412,-92.0613,26.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T03:00:00Z,29.4412,-92.0613,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T04:00:00Z,29.4412,-92.0613,26.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T05:00:00Z,29.4412,-92.0613,27.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T06:00:00Z,29.4412,-92.0613,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T07:00:00Z,29.4412,-92.0613,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T08:00:00Z,29.4412,-92.0613,27.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T09:00:00Z,29.4412,-92.0613,27.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T10:00:00Z,29.4412,-92.0613,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T11:00:00Z,29.4412,-92.0613,26.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T12:00:00Z,29.4412,-92.0613,27.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T13:00:00Z,29.4412,-92.0613,27.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T14:00:00Z,29.4412,-92.0613,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T15:00:00Z,29.4412,-92.0613,26.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T16:00:00Z,29.4412,-92.0613,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T17:00:00Z,29.4412,-92.0613,26.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T18:00:00Z,29.4412,-92.0613,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T19:00:00Z,29.4412,-92.0613,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T20:00:00Z,29.4412,-92.0613,27.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T21:00:00Z,29.4412,-92.0613,26.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T22:00:00Z,29.4412,-92.0613,26.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T23:00:00Z,29.4412,-92.0613,26.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T00:00:00Z,29.4412,-92.0613,26.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T01:00:00Z,29.4412,-92.0613,27.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T02:00:00Z,29.4412,-92.0613,26.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T03:00:00Z,29.4412,-92.0613,26.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T04:00:00Z,29.4412,-92.0613,26.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T05:00:00Z,29.4412,-92.0613,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T06:00:00Z,29.4412,-92.0613,26.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T07:00:00Z,29.4412,-92.0613,25.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T08:00:00Z,29.4412,-92.0613,25.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T09:00:00Z,29.4412,-92.0613,25.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T10:00:00Z,29.4412,-92.0613,25.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T11:00:00Z,29.4412,-92.0613,25.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T12:00:00Z,29.4412,-92.0613,25.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T13:00:00Z,29.4412,-92.0613,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T14:00:00Z,29.4412,-92.0613,24.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T15:00:00Z,29.4412,-92.0613,21.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T16:00:00Z,29.4412,-92.0613,21.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T17:00:00Z,29.4412,-92.0613,22.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T18:00:00Z,29.4412,-92.0613,24.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T19:00:00Z,29.4412,-92.0613,24.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T20:00:00Z,29.4412,-92.0613,24.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T21:00:00Z,29.4412,-92.0613,24.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T22:00:00Z,29.4412,-92.0613,24.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T23:00:00Z,29.4412,-92.0613,23.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T00:00:00Z,29.4412,-92.0613,22.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T01:00:00Z,29.4412,-92.0613,22.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T02:00:00Z,29.4412,-92.0613,21.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T03:00:00Z,29.4412,-92.0613,21.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T04:00:00Z,29.4412,-92.0613,21.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T05:00:00Z,29.4412,-92.0613,21.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T06:00:00Z,29.4412,-92.0613,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T07:00:00Z,29.4412,-92.0613,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T08:00:00Z,29.4412,-92.0613,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T09:00:00Z,29.4412,-92.0613,20.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T10:00:00Z,29.4412,-92.0613,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T11:00:00Z,29.4412,-92.0613,19.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T12:00:00Z,29.4412,-92.0613,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T13:00:00Z,29.4412,-92.0613,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T14:00:00Z,29.4412,-92.0613,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T15:00:00Z,29.4412,-92.0613,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T16:00:00Z,29.4412,-92.0613,18.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T17:00:00Z,29.4412,-92.0613,19.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T18:00:00Z,29.4412,-92.0613,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T19:00:00Z,29.4412,-92.0613,21.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T20:00:00Z,29.4412,-92.0613,22.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T21:00:00Z,29.4412,-92.0613,22.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T22:00:00Z,29.4412,-92.0613,23.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T23:00:00Z,29.4412,-92.0613,23.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T00:00:00Z,29.4412,-92.0613,23.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T01:00:00Z,29.4412,-92.0613,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T02:00:00Z,29.4412,-92.0613,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T03:00:00Z,29.4412,-92.0613,22.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T04:00:00Z,29.4412,-92.0613,22.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T05:00:00Z,29.4412,-92.0613,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T06:00:00Z,29.4412,-92.0613,21.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T07:00:00Z,29.4412,-92.0613,20.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T08:00:00Z,29.4412,-92.0613,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T09:00:00Z,29.4412,-92.0613,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T10:00:00Z,29.4412,-92.0613,19.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T11:00:00Z,29.4412,-92.0613,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T12:00:00Z,29.4412,-92.0613,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T13:00:00Z,29.4412,-92.0613,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T14:00:00Z,29.4412,-92.0613,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T15:00:00Z,29.4412,-92.0613,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T16:00:00Z,29.4412,-92.0613,19.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T17:00:00Z,29.4412,-92.0613,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T18:00:00Z,29.4412,-92.0613,22.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T19:00:00Z,29.4412,-92.0613,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T20:00:00Z,29.4412,-92.0613,23.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T21:00:00Z,29.4412,-92.0613,23.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T22:00:00Z,29.4412,-92.0613,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T23:00:00Z,29.4412,-92.0613,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T00:00:00Z,29.4412,-92.0613,21.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T01:00:00Z,29.4412,-92.0613,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T02:00:00Z,29.4412,-92.0613,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T03:00:00Z,29.4412,-92.0613,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T04:00:00Z,29.4412,-92.0613,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T05:00:00Z,29.4412,-92.0613,22.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T06:00:00Z,29.4412,-92.0613,21.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T07:00:00Z,29.4412,-92.0613,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T08:00:00Z,29.4412,-92.0613,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T09:00:00Z,29.4412,-92.0613,21.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T10:00:00Z,29.4412,-92.0613,21.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T11:00:00Z,29.4412,-92.0613,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T12:00:00Z,29.4412,-92.0613,21.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T13:00:00Z,29.4412,-92.0613,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T14:00:00Z,29.4412,-92.0613,22.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T15:00:00Z,29.4412,-92.0613,22.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T16:00:00Z,29.4412,-92.0613,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T17:00:00Z,29.4412,-92.0613,23.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T18:00:00Z,29.4412,-92.0613,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T19:00:00Z,29.4412,-92.0613,25.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T20:00:00Z,29.4412,-92.0613,25.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T21:00:00Z,29.4412,-92.0613,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T22:00:00Z,29.4412,-92.0613,25.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T23:00:00Z,29.4412,-92.0613,25.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T00:00:00Z,29.4412,-92.0613,24.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T01:00:00Z,29.4412,-92.0613,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T02:00:00Z,29.4412,-92.0613,23.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T03:00:00Z,29.4412,-92.0613,23.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T04:00:00Z,29.4412,-92.0613,24.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T05:00:00Z,29.4412,-92.0613,23.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T06:00:00Z,29.4412,-92.0613,23.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T07:00:00Z,29.4412,-92.0613,23.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T08:00:00Z,29.4412,-92.0613,23.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T09:00:00Z,29.4412,-92.0613,23.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T10:00:00Z,29.4412,-92.0613,23.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T11:00:00Z,29.4412,-92.0613,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T12:00:00Z,29.4412,-92.0613,23.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T13:00:00Z,29.4412,-92.0613,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T14:00:00Z,29.4412,-92.0613,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T15:00:00Z,29.4412,-92.0613,22.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T16:00:00Z,29.4412,-92.0613,23.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T17:00:00Z,29.4412,-92.0613,24.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T18:00:00Z,29.4412,-92.0613,24.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T19:00:00Z,29.4412,-92.0613,24.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T20:00:00Z,29.4412,-92.0613,24.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T21:00:00Z,29.4412,-92.0613,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T22:00:00Z,29.4412,-92.0613,25.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T23:00:00Z,29.4412,-92.0613,25.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T00:00:00Z,29.4412,-92.0613,25.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T01:00:00Z,29.4412,-92.0613,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T02:00:00Z,29.4412,-92.0613,24.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T03:00:00Z,29.4412,-92.0613,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T04:00:00Z,29.4412,-92.0613,25.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T05:00:00Z,29.4412,-92.0613,25.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T06:00:00Z,29.4412,-92.0613,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T07:00:00Z,29.4412,-92.0613,26.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T08:00:00Z,29.4412,-92.0613,25.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T09:00:00Z,29.4412,-92.0613,25.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T10:00:00Z,29.4412,-92.0613,25.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T11:00:00Z,29.4412,-92.0613,25.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T12:00:00Z,29.4412,-92.0613,24.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T13:00:00Z,29.4412,-92.0613,24.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T14:00:00Z,29.4412,-92.0613,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T15:00:00Z,29.4412,-92.0613,24.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T16:00:00Z,29.4412,-92.0613,24.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T17:00:00Z,29.4412,-92.0613,24.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T18:00:00Z,29.4412,-92.0613,25.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T19:00:00Z,29.4412,-92.0613,25.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T20:00:00Z,29.4412,-92.0613,25.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T21:00:00Z,29.4412,-92.0613,26.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T22:00:00Z,29.4412,-92.0613,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T23:00:00Z,29.4412,-92.0613,25.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-12T00:00:00Z,29.4412,-92.0613,25.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-12T01:00:00Z,29.4412,-92.0613,25.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-12T02:00:00Z,29.4412,-92.0613,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-12T03:00:00Z,29.4412,-92.0613,25.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-12T04:00:00Z,29.4412,-92.0613,25.46,11111222 