owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T00:00:00Z,30.6671,-87.9365,8.5,5.33,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T00:30:00Z,30.6671,-87.9365,8.5,5.24,142.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T01:00:00Z,30.6671,-87.9365,8.5,4.12,140.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T01:30:00Z,30.6671,-87.9365,8.5,3.41,146.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T02:00:00Z,30.6671,-87.9365,8.5,2.99,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T02:30:00Z,30.6671,-87.9365,8.5,2.62,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T03:00:00Z,30.6671,-87.9365,8.5,1.49,118.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T03:30:00Z,30.6671,-87.9365,8.5,1.0,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T04:00:00Z,30.6671,-87.9365,8.5,1.75,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T04:30:00Z,30.6671,-87.9365,8.5,1.33,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T05:00:00Z,30.6671,-87.9365,8.5,2.42,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T05:30:00Z,30.6671,-87.9365,8.5,2.12,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T06:00:00Z,30.6671,-87.9365,8.5,2.04,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T06:30:00Z,30.6671,-87.9365,8.5,1.89,156.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T07:00:00Z,30.6671,-87.9365,8.5,0.51,128.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T07:30:00Z,30.6671,-87.9365,8.5,0.96,108.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T08:00:00Z,30.6671,-87.9365,8.5,0.5,92.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T08:30:00Z,30.6671,-87.9365,8.5,0.63,50.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T09:00:00Z,30.6671,-87.9365,8.5,0.48,51.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T09:30:00Z,30.6671,-87.9365,8.5,0.94,64.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T10:00:00Z,30.6671,-87.9365,8.5,0.95,89.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T10:30:00Z,30.6671,-87.9365,8.5,1.71,100.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T11:00:00Z,30.6671,-87.9365,8.5,2.07,102.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T11:30:00Z,30.6671,-87.9365,8.5,3.1,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T12:00:00Z,30.6671,-87.9365,8.5,3.38,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T12:30:00Z,30.6671,-87.9365,8.5,3.4,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T13:00:00Z,30.6671,-87.9365,8.5,4.02,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T13:30:00Z,30.6671,-87.9365,8.5,4.3,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T14:00:00Z,30.6671,-87.9365,8.5,4.37,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T14:30:00Z,30.6671,-87.9365,8.5,4.59,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T15:00:00Z,30.6671,-87.9365,8.5,4.07,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T15:30:00Z,30.6671,-87.9365,8.5,4.36,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T16:00:00Z,30.6671,-87.9365,8.5,4.84,156.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T16:30:00Z,30.6671,-87.9365,8.5,3.7,185.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T17:00:00Z,30.6671,-87.9365,8.5,5.19,185.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T17:30:00Z,30.6671,-87.9365,8.5,4.61,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T18:00:00Z,30.6671,-87.9365,8.5,5.04,198.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T18:30:00Z,30.6671,-87.9365,8.5,5.81,186.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T19:00:00Z,30.6671,-87.9365,8.5,6.8,200.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T19:30:00Z,30.6671,-87.9365,8.5,6.98,190.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T20:00:00Z,30.6671,-87.9365,8.5,6.97,191.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T20:30:00Z,30.6671,-87.9365,8.5,7.4,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T21:00:00Z,30.6671,-87.9365,8.5,7.38,192.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T21:30:00Z,30.6671,-87.9365,8.5,7.57,196.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T22:00:00Z,30.6671,-87.9365,8.5,7.27,194.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T22:30:00Z,30.6671,-87.9365,8.5,6.36,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T23:00:00Z,30.6671,-87.9365,8.5,6.6,192.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T23:30:00Z,30.6671,-87.9365,8.5,5.67,195.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T00:00:00Z,30.6671,-87.9365,8.5,6.3,189.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T00:30:00Z,30.6671,-87.9365,8.5,5.48,189.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T01:00:00Z,30.6671,-87.9365,8.5,5.13,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T01:30:00Z,30.6671,-87.9365,8.5,3.39,158.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T02:00:00Z,30.6671,-87.9365,8.5,4.12,162.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T02:30:00Z,30.6671,-87.9365,8.5,1.84,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T03:00:00Z,30.6671,-87.9365,8.5,2.21,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T03:30:00Z,30.6671,-87.9365,8.5,2.57,114.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T04:00:00Z,30.6671,-87.9365,8.5,3.16,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T04:30:00Z,30.6671,-87.9365,8.5,3.9,140.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T05:00:00Z,30.6671,-87.9365,8.5,3.18,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T05:30:00Z,30.6671,-87.9365,8.5,2.9,143.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T06:00:00Z,30.6671,-87.9365,8.5,1.98,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T06:30:00Z,30.6671,-87.9365,8.5,2.53,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T07:00:00Z,30.6671,-87.9365,8.5,1.11,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T07:30:00Z,30.6671,-87.9365,8.5,1.28,140.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T08:00:00Z,30.6671,-87.9365,8.5,1.26,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T08:30:00Z,30.6671,-87.9365,8.5,0.29,57.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T09:00:00Z,30.6671,-87.9365,8.5,0.74,102.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T09:30:00Z,30.6671,-87.9365,8.5,2.16,315.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T10:00:00Z,30.6671,-87.9365,8.5,1.13,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T10:30:00Z,30.6671,-87.9365,8.5,0.3,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T11:00:00Z,30.6671,-87.9365,8.5,0.99,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T11:30:00Z,30.6671,-87.9365,8.5,0.7,24.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T12:00:00Z,30.6671,-87.9365,8.5,0.99,24.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T12:30:00Z,30.6671,-87.9365,8.5,4.48,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T13:00:00Z,30.6671,-87.9365,8.5,2.89,13.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T13:30:00Z,30.6671,-87.9365,8.5,3.02,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T14:00:00Z,30.6671,-87.9365,8.5,3.04,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T14:30:00Z,30.6671,-87.9365,8.5,2.24,343.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T15:00:00Z,30.6671,-87.9365,8.5,1.8,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T15:30:00Z,30.6671,-87.9365,8.5,0.96,15.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T16:00:00Z,30.6671,-87.9365,8.5,1.65,306.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T16:30:00Z,30.6671,-87.9365,8.5,2.4,247.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T17:00:00Z,30.6671,-87.9365,8.5,3.14,250.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T17:30:00Z,30.6671,-87.9365,8.5,2.95,243.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T18:00:00Z,30.6671,-87.9365,8.5,3.37,206.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T18:30:00Z,30.6671,-87.9365,8.5,4.02,204.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T19:00:00Z,30.6671,-87.9365,8.5,5.33,204.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T19:30:00Z,30.6671,-87.9365,8.5,5.27,200.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T20:00:00Z,30.6671,-87.9365,8.5,6.27,200.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T20:30:00Z,30.6671,-87.9365,8.5,7.07,194.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T21:00:00Z,30.6671,-87.9365,8.5,8.04,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T21:30:00Z,30.6671,-87.9365,8.5,5.72,191.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T22:00:00Z,30.6671,-87.9365,8.5,6.96,195.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T22:30:00Z,30.6671,-87.9365,8.5,7.04,191.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T23:00:00Z,30.6671,-87.9365,8.5,7.87,190.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T23:30:00Z,30.6671,-87.9365,8.5,8.12,190.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T00:00:00Z,30.6671,-87.9365,8.5,7.34,195.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T00:30:00Z,30.6671,-87.9365,8.5,6.69,196.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T01:00:00Z,30.6671,-87.9365,8.5,5.0,215.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T01:30:00Z,30.6671,-87.9365,8.5,5.46,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T02:00:00Z,30.6671,-87.9365,8.5,2.52,29.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T02:30:00Z,30.6671,-87.9365,8.5,1.76,53.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T03:00:00Z,30.6671,-87.9365,8.5,3.03,79.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T03:30:00Z,30.6671,-87.9365,8.5,1.67,77.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T04:00:00Z,30.6671,-87.9365,8.5,1.33,81.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T04:30:00Z,30.6671,-87.9365,8.5,0.9,58.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T05:00:00Z,30.6671,-87.9365,8.5,1.95,74.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T05:30:00Z,30.6671,-87.9365,8.5,1.38,71.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T06:00:00Z,30.6671,-87.9365,8.5,1.65,102.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T06:30:00Z,30.6671,-87.9365,8.5,0.93,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T07:00:00Z,30.6671,-87.9365,8.5,0.71,42.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T07:30:00Z,30.6671,-87.9365,8.5,0.81,66.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T08:00:00Z,30.6671,-87.9365,8.5,0.78,77.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T08:30:00Z,30.6671,-87.9365,8.5,0.67,97.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T09:00:00Z,30.6671,-87.9365,8.5,0.57,105.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T09:30:00Z,30.6671,-87.9365,8.5,0.5,59.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T10:00:00Z,30.6671,-87.9365,8.5,0.93,27.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T10:30:00Z,30.6671,-87.9365,8.5,1.02,37.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T11:00:00Z,30.6671,-87.9365,8.5,0.84,93.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T11:30:00Z,30.6671,-87.9365,8.5,0.47,41.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T12:00:00Z,30.6671,-87.9365,8.5,1.0,7.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T12:30:00Z,30.6671,-87.9365,8.5,1.59,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T13:00:00Z,30.6671,-87.9365,8.5,1.81,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T13:30:00Z,30.6671,-87.9365,8.5,2.02,17.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T14:00:00Z,30.6671,-87.9365,8.5,1.96,14.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T14:30:00Z,30.6671,-87.9365,8.5,2.24,17.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T15:00:00Z,30.6671,-87.9365,8.5,1.48,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T15:30:00Z,30.6671,-87.9365,8.5,1.86,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T16:00:00Z,30.6671,-87.9365,8.5,0.98,322.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T16:30:00Z,30.6671,-87.9365,8.5,2.13,237.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T17:00:00Z,30.6671,-87.9365,8.5,0.95,202.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T17:30:00Z,30.6671,-87.9365,8.5,1.67,196.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T18:00:00Z,30.6671,-87.9365,8.5,2.2,219.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T18:30:00Z,30.6671,-87.9365,8.5,2.44,195.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T19:00:00Z,30.6671,-87.9365,8.5,3.0,223.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T19:30:00Z,30.6671,-87.9365,8.5,3.62,220.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T20:00:00Z,30.6671,-87.9365,8.5,2.52,211.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T20:30:00Z,30.6671,-87.9365,8.5,3.31,199.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T21:00:00Z,30.6671,-87.9365,8.5,3.58,203.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T21:30:00Z,30.6671,-87.9365,8.5,3.98,197.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T22:00:00Z,30.6671,-87.9365,8.5,2.74,206.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T22:30:00Z,30.6671,-87.9365,8.5,2.13,215.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T23:00:00Z,30.6671,-87.9365,8.5,1.65,246.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T23:30:00Z,30.6671,-87.9365,8.5,1.65,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T00:00:00Z,30.6671,-87.9365,8.5,2.34,81.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T00:30:00Z,30.6671,-87.9365,8.5,1.03,86.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T01:00:00Z,30.6671,-87.9365,8.5,1.42,73.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T01:30:00Z,30.6671,-87.9365,8.5,1.45,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T02:00:00Z,30.6671,-87.9365,8.5,1.86,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T02:30:00Z,30.6671,-87.9365,8.5,1.56,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T03:00:00Z,30.6671,-87.9365,8.5,1.16,102.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T03:30:00Z,30.6671,-87.9365,8.5,1.68,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T04:00:00Z,30.6671,-87.9365,8.5,1.31,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T04:30:00Z,30.6671,-87.9365,8.5,0.86,100.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T05:00:00Z,30.6671,-87.9365,8.5,0.79,105.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T05:30:00Z,30.6671,-87.9365,8.5,1.04,87.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T06:00:00Z,30.6671,-87.9365,8.5,1.39,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T06:30:00Z,30.6671,-87.9365,8.5,1.28,99.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T07:00:00Z,30.6671,-87.9365,8.5,0.92,67.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T07:30:00Z,30.6671,-87.9365,8.5,0.32,31.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T08:00:00Z,30.6671,-87.9365,8.5,0.55,18.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T08:30:00Z,30.6671,-87.9365,8.5,0.37,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T09:00:00Z,30.6671,-87.9365,8.5,0.73,62.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T09:30:00Z,30.6671,-87.9365,8.5,0.33,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T10:00:00Z,30.6671,-87.9365,8.5,0.98,358.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T10:30:00Z,30.6671,-87.9365,8.5,1.21,32.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T11:00:00Z,30.6671,-87.9365,8.5,1.05,28.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T11:30:00Z,30.6671,-87.9365,8.5,0.66,42.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T12:00:00Z,30.6671,-87.9365,8.5,0.71,59.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T12:30:00Z,30.6671,-87.9365,8.5,1.32,95.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T13:00:00Z,30.6671,-87.9365,8.5,1.72,105.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T13:30:00Z,30.6671,-87.9365,8.5,2.5,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T14:00:00Z,30.6671,-87.9365,8.5,1.77,105.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T14:30:00Z,30.6671,-87.9365,8.5,1.54,105.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T15:00:00Z,30.6671,-87.9365,8.5,2.03,111.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T15:30:00Z,30.6671,-87.9365,8.5,1.9,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T16:00:00Z,30.6671,-87.9365,8.5,1.41,200.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T16:30:00Z,30.6671,-87.9365,8.5,1.46,260.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T17:00:00Z,30.6671,-87.9365,8.5,1.22,288.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T17:30:00Z,30.6671,-87.9365,8.5,2.85,279.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T18:00:00Z,30.6671,-87.9365,8.5,3.21,228.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T18:30:00Z,30.6671,-87.9365,8.5,4.54,206.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T19:00:00Z,30.6671,-87.9365,8.5,4.99,200.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T19:30:00Z,30.6671,-87.9365,8.5,6.82,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T20:00:00Z,30.6671,-87.9365,8.5,6.16,179.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T20:30:00Z,30.6671,-87.9365,8.5,5.04,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T21:00:00Z,30.6671,-87.9365,8.5,5.31,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T21:30:00Z,30.6671,-87.9365,8.5,5.49,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T22:00:00Z,30.6671,-87.9365,8.5,5.34,160.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T22:30:00Z,30.6671,-87.9365,8.5,5.8,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T23:00:00Z,30.6671,-87.9365,8.5,1.64,114.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T23:30:00Z,30.6671,-87.9365,8.5,1.48,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T00:00:00Z,30.6671,-87.9365,8.5,1.36,136.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T00:30:00Z,30.6671,-87.9365,8.5,3.77,151.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T01:00:00Z,30.6671,-87.9365,8.5,2.36,128.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T01:30:00Z,30.6671,-87.9365,8.5,3.27,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T02:00:00Z,30.6671,-87.9365,8.5,3.77,140.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T02:30:00Z,30.6671,-87.9365,8.5,2.51,145.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T03:00:00Z,30.6671,-87.9365,8.5,3.52,157.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T03:30:00Z,30.6671,-87.9365,8.5,3.21,162.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T04:00:00Z,30.6671,-87.9365,8.5,2.4,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T04:30:00Z,30.6671,-87.9365,8.5,2.58,146.8,-9999.0,'1111122,1111122,1111122' 