owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2016-02-01T00:00:00Z,27.8903,-94.0367,1011.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T00:30:00Z,27.8903,-94.0367,1011.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T01:00:00Z,27.8903,-94.0367,1012.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T01:30:00Z,27.8903,-94.0367,1012.48,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T02:00:00Z,27.8903,-94.0367,1012.38,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T02:30:00Z,27.8903,-94.0367,1012.38,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T03:00:00Z,27.8903,-94.0367,1012.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T03:30:00Z,27.8903,-94.0367,1013.04,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T04:00:00Z,27.8903,-94.0367,1013.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T04:30:00Z,27.8903,-94.0367,1013.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T05:00:00Z,27.8903,-94.0367,1013.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T05:30:00Z,27.8903,-94.0367,1013.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T06:00:00Z,27.8903,-94.0367,1012.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T06:30:00Z,27.8903,-94.0367,1012.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T07:00:00Z,27.8903,-94.0367,1012.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T07:30:00Z,27.8903,-94.0367,1012.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T08:00:00Z,27.8903,-94.0367,1012.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T08:30:00Z,27.8903,-94.0367,1012.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T09:00:00Z,27.8903,-94.0367,1011.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T09:30:00Z,27.8903,-94.0367,1012.09,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T10:00:00Z,27.8903,-94.0367,1012.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T10:30:00Z,27.8903,-94.0367,1011.94,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T11:00:00Z,27.8903,-94.0367,1011.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T11:30:00Z,27.8903,-94.0367,1011.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T12:00:00Z,27.8903,-94.0367,1012.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T12:30:00Z,27.8903,-94.0367,1012.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T13:00:00Z,27.8903,-94.0367,1012.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T13:30:00Z,27.8903,-94.0367,1012.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T14:00:00Z,27.8903,-94.0367,1013.02,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T14:30:00Z,27.8903,-94.0367,1013.13,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T15:00:00Z,27.8903,-94.0367,1013.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T15:30:00Z,27.8903,-94.0367,1013.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T16:00:00Z,27.8903,-94.0367,1013.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T16:30:00Z,27.8903,-94.0367,1013.38,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T17:00:00Z,27.8903,-94.0367,1012.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T17:30:00Z,27.8903,-94.0367,1011.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T18:00:00Z,27.8903,-94.0367,1011.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T18:30:00Z,27.8903,-94.0367,1010.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T19:00:00Z,27.8903,-94.0367,1010.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T19:30:00Z,27.8903,-94.0367,1009.77,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T20:00:00Z,27.8903,-94.0367,1009.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T20:30:00Z,27.8903,-94.0367,1008.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T21:00:00Z,27.8903,-94.0367,1008.11,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T21:30:00Z,27.8903,-94.0367,1007.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T22:00:00Z,27.8903,-94.0367,1007.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T22:30:00Z,27.8903,-94.0367,1007.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T23:00:00Z,27.8903,-94.0367,1007.08,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-01T23:30:00Z,27.8903,-94.0367,1006.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T00:00:00Z,27.8903,-94.0367,1006.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T00:30:00Z,27.8903,-94.0367,1006.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T01:00:00Z,27.8903,-94.0367,1006.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T01:30:00Z,27.8903,-94.0367,1006.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T02:00:00Z,27.8903,-94.0367,1006.51,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T02:30:00Z,27.8903,-94.0367,1006.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T03:00:00Z,27.8903,-94.0367,1006.55,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T03:30:00Z,27.8903,-94.0367,1006.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T04:00:00Z,27.8903,-94.0367,1006.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T04:30:00Z,27.8903,-94.0367,1006.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T05:00:00Z,27.8903,-94.0367,1006.04,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T05:30:00Z,27.8903,-94.0367,1005.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T06:00:00Z,27.8903,-94.0367,1004.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T06:30:00Z,27.8903,-94.0367,1004.5,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T07:00:00Z,27.8903,-94.0367,1004.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T07:30:00Z,27.8903,-94.0367,1004.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T08:00:00Z,27.8903,-94.0367,1004.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T08:30:00Z,27.8903,-94.0367,1003.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T09:00:00Z,27.8903,-94.0367,1002.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T09:30:00Z,27.8903,-94.0367,1003.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T10:00:00Z,27.8903,-94.0367,1004.04,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T10:30:00Z,27.8903,-94.0367,1003.42,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T11:00:00Z,27.8903,-94.0367,1004.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T11:30:00Z,27.8903,-94.0367,1005.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T12:00:00Z,27.8903,-94.0367,1007.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T12:30:00Z,27.8903,-94.0367,1007.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T13:00:00Z,27.8903,-94.0367,1007.93,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T13:30:00Z,27.8903,-94.0367,1008.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T14:00:00Z,27.8903,-94.0367,1008.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T14:30:00Z,27.8903,-94.0367,1008.55,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T15:00:00Z,27.8903,-94.0367,1008.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T15:30:00Z,27.8903,-94.0367,1009.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T16:00:00Z,27.8903,-94.0367,1009.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T16:30:00Z,27.8903,-94.0367,1008.93,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T17:00:00Z,27.8903,-94.0367,1008.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T17:30:00Z,27.8903,-94.0367,1008.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T18:00:00Z,27.8903,-94.0367,1007.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T18:30:00Z,27.8903,-94.0367,1007.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T19:00:00Z,27.8903,-94.0367,1006.52,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T19:30:00Z,27.8903,-94.0367,1005.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T20:00:00Z,27.8903,-94.0367,1005.65,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T20:30:00Z,27.8903,-94.0367,1005.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T21:00:00Z,27.8903,-94.0367,1005.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T21:30:00Z,27.8903,-94.0367,1005.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T22:00:00Z,27.8903,-94.0367,1006.14,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T22:30:00Z,27.8903,-94.0367,1006.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T23:00:00Z,27.8903,-94.0367,1006.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-02T23:30:00Z,27.8903,-94.0367,1007.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T00:00:00Z,27.8903,-94.0367,1007.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T00:30:00Z,27.8903,-94.0367,1007.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T01:00:00Z,27.8903,-94.0367,1008.59,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T01:30:00Z,27.8903,-94.0367,1008.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T02:00:00Z,27.8903,-94.0367,1009.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T02:30:00Z,27.8903,-94.0367,1009.77,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T03:00:00Z,27.8903,-94.0367,1010.02,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T03:30:00Z,27.8903,-94.0367,1010.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T04:00:00Z,27.8903,-94.0367,1010.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T04:30:00Z,27.8903,-94.0367,1010.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T05:00:00Z,27.8903,-94.0367,1009.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T05:30:00Z,27.8903,-94.0367,1009.52,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T06:00:00Z,27.8903,-94.0367,1009.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T06:30:00Z,27.8903,-94.0367,1009.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T07:00:00Z,27.8903,-94.0367,1010.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T07:30:00Z,27.8903,-94.0367,1010.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T08:00:00Z,27.8903,-94.0367,1011.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T08:30:00Z,27.8903,-94.0367,1010.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T09:00:00Z,27.8903,-94.0367,1010.93,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T09:30:00Z,27.8903,-94.0367,1011.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T10:00:00Z,27.8903,-94.0367,1011.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T10:30:00Z,27.8903,-94.0367,1011.48,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T11:00:00Z,27.8903,-94.0367,1012.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T11:30:00Z,27.8903,-94.0367,1012.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T12:00:00Z,27.8903,-94.0367,1013.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T12:30:00Z,27.8903,-94.0367,1014.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T13:00:00Z,27.8903,-94.0367,1014.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T13:30:00Z,27.8903,-94.0367,1015.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T14:00:00Z,27.8903,-94.0367,1015.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T14:30:00Z,27.8903,-94.0367,1016.13,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T15:00:00Z,27.8903,-94.0367,1016.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T15:30:00Z,27.8903,-94.0367,1017.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T16:00:00Z,27.8903,-94.0367,1017.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T16:30:00Z,27.8903,-94.0367,1017.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T17:00:00Z,27.8903,-94.0367,1017.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T17:30:00Z,27.8903,-94.0367,1017.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T18:00:00Z,27.8903,-94.0367,1017.7,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T18:30:00Z,27.8903,-94.0367,1017.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T19:00:00Z,27.8903,-94.0367,1017.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T19:30:00Z,27.8903,-94.0367,1017.92,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T20:00:00Z,27.8903,-94.0367,1017.71,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T20:30:00Z,27.8903,-94.0367,1018.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T21:00:00Z,27.8903,-94.0367,1018.13,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T21:30:00Z,27.8903,-94.0367,1018.51,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T22:00:00Z,27.8903,-94.0367,1018.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T22:30:00Z,27.8903,-94.0367,1018.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T23:00:00Z,27.8903,-94.0367,1019.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-03T23:30:00Z,27.8903,-94.0367,1019.8,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T00:00:00Z,27.8903,-94.0367,1020.09,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T00:30:00Z,27.8903,-94.0367,1020.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T01:00:00Z,27.8903,-94.0367,1021.11,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T01:30:00Z,27.8903,-94.0367,1021.54,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T02:00:00Z,27.8903,-94.0367,1021.54,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T02:30:00Z,27.8903,-94.0367,1021.93,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T03:00:00Z,27.8903,-94.0367,1022.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T03:30:00Z,27.8903,-94.0367,1022.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T04:00:00Z,27.8903,-94.0367,1022.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T04:30:00Z,27.8903,-94.0367,1022.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T05:00:00Z,27.8903,-94.0367,1022.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T05:30:00Z,27.8903,-94.0367,1022.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T06:00:00Z,27.8903,-94.0367,1023.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T06:30:00Z,27.8903,-94.0367,1023.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T07:00:00Z,27.8903,-94.0367,1023.96,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T07:30:00Z,27.8903,-94.0367,1023.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T08:00:00Z,27.8903,-94.0367,1024.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T08:30:00Z,27.8903,-94.0367,1024.04,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T09:00:00Z,27.8903,-94.0367,1024.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T09:30:00Z,27.8903,-94.0367,1024.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T10:00:00Z,27.8903,-94.0367,1025.09,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T10:30:00Z,27.8903,-94.0367,1025.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T11:00:00Z,27.8903,-94.0367,1025.77,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T11:30:00Z,27.8903,-94.0367,1026.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T12:00:00Z,27.8903,-94.0367,1026.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T12:30:00Z,27.8903,-94.0367,1027.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T13:00:00Z,27.8903,-94.0367,1027.49,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T13:30:00Z,27.8903,-94.0367,1028.02,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T14:00:00Z,27.8903,-94.0367,1028.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T14:30:00Z,27.8903,-94.0367,1028.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T15:00:00Z,27.8903,-94.0367,1029.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T15:30:00Z,27.8903,-94.0367,1029.55,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T16:00:00Z,27.8903,-94.0367,1030.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T16:30:00Z,27.8903,-94.0367,1029.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T17:00:00Z,27.8903,-94.0367,1029.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T17:30:00Z,27.8903,-94.0367,1029.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T18:00:00Z,27.8903,-94.0367,1029.14,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T18:30:00Z,27.8903,-94.0367,1028.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T19:00:00Z,27.8903,-94.0367,1028.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T19:30:00Z,27.8903,-94.0367,1028.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T20:00:00Z,27.8903,-94.0367,1028.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T20:30:00Z,27.8903,-94.0367,1028.6,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T21:00:00Z,27.8903,-94.0367,1028.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T21:30:00Z,27.8903,-94.0367,1028.11,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T22:00:00Z,27.8903,-94.0367,1028.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T22:30:00Z,27.8903,-94.0367,1028.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T23:00:00Z,27.8903,-94.0367,1028.6,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-04T23:30:00Z,27.8903,-94.0367,1028.71,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T00:00:00Z,27.8903,-94.0367,1028.93,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T00:30:00Z,27.8903,-94.0367,1029.11,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T01:00:00Z,27.8903,-94.0367,1029.49,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T01:30:00Z,27.8903,-94.0367,1029.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T02:00:00Z,27.8903,-94.0367,1029.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T02:30:00Z,27.8903,-94.0367,1030.13,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T03:00:00Z,27.8903,-94.0367,1030.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T03:30:00Z,27.8903,-94.0367,1030.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T04:00:00Z,27.8903,-94.0367,1030.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T04:30:00Z,27.8903,-94.0367,1030.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T05:00:00Z,27.8903,-94.0367,1031.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T05:30:00Z,27.8903,-94.0367,1031.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T06:00:00Z,27.8903,-94.0367,1031.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T06:30:00Z,27.8903,-94.0367,1031.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T07:00:00Z,27.8903,-94.0367,1031.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T07:30:00Z,27.8903,-94.0367,1031.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T08:00:00Z,27.8903,-94.0367,1030.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T08:30:00Z,27.8903,-94.0367,1030.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T09:00:00Z,27.8903,-94.0367,1030.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T09:30:00Z,27.8903,-94.0367,1030.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T10:00:00Z,27.8903,-94.0367,1030.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T10:30:00Z,27.8903,-94.0367,1030.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T11:00:00Z,27.8903,-94.0367,1030.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T11:30:00Z,27.8903,-94.0367,1030.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T12:00:00Z,27.8903,-94.0367,1030.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T12:30:00Z,27.8903,-94.0367,1030.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T13:00:00Z,27.8903,-94.0367,1031.08,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T13:30:00Z,27.8903,-94.0367,1030.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T14:00:00Z,27.8903,-94.0367,1031.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T14:30:00Z,27.8903,-94.0367,1031.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T15:00:00Z,27.8903,-94.0367,1031.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T15:30:00Z,27.8903,-94.0367,1031.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T16:00:00Z,27.8903,-94.0367,1031.7,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T16:30:00Z,27.8903,-94.0367,1031.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T17:00:00Z,27.8903,-94.0367,1031.38,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T17:30:00Z,27.8903,-94.0367,1031.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T18:00:00Z,27.8903,-94.0367,1031.12,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T18:30:00Z,27.8903,-94.0367,1030.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T19:00:00Z,27.8903,-94.0367,1029.64,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T19:30:00Z,27.8903,-94.0367,1029.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T20:00:00Z,27.8903,-94.0367,1028.55,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T20:30:00Z,27.8903,-94.0367,1028.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T21:00:00Z,27.8903,-94.0367,1028.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T21:30:00Z,27.8903,-94.0367,1027.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T22:00:00Z,27.8903,-94.0367,1027.56,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T22:30:00Z,27.8903,-94.0367,1027.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T23:00:00Z,27.8903,-94.0367,1027.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-05T23:30:00Z,27.8903,-94.0367,1027.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T00:00:00Z,27.8903,-94.0367,1027.6,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T00:30:00Z,27.8903,-94.0367,1027.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T01:00:00Z,27.8903,-94.0367,1027.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T01:30:00Z,27.8903,-94.0367,1027.42,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T02:00:00Z,27.8903,-94.0367,1027.52,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T02:30:00Z,27.8903,-94.0367,1027.49,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T03:00:00Z,27.8903,-94.0367,1027.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T03:30:00Z,27.8903,-94.0367,1027.42,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T04:00:00Z,27.8903,-94.0367,1027.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T04:30:00Z,27.8903,-94.0367,1027.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T05:00:00Z,27.8903,-94.0367,1027.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T05:30:00Z,27.8903,-94.0367,1027.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T06:00:00Z,27.8903,-94.0367,1026.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T06:30:00Z,27.8903,-94.0367,1026.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T07:00:00Z,27.8903,-94.0367,1026.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T07:30:00Z,27.8903,-94.0367,1025.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T08:00:00Z,27.8903,-94.0367,1025.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T08:30:00Z,27.8903,-94.0367,1025.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T09:00:00Z,27.8903,-94.0367,1025.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T09:30:00Z,27.8903,-94.0367,1025.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T10:00:00Z,27.8903,-94.0367,1024.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T10:30:00Z,27.8903,-94.0367,1024.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T11:00:00Z,27.8903,-94.0367,1025.27,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T11:30:00Z,27.8903,-94.0367,1025.52,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T12:00:00Z,27.8903,-94.0367,1025.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T12:30:00Z,27.8903,-94.0367,1025.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T13:00:00Z,27.8903,-94.0367,1026.12,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T13:30:00Z,27.8903,-94.0367,1027.14,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T14:00:00Z,27.8903,-94.0367,1026.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T14:30:00Z,27.8903,-94.0367,1026.08,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T15:00:00Z,27.8903,-94.0367,1026.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T15:30:00Z,27.8903,-94.0367,1026.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T16:00:00Z,27.8903,-94.0367,1026.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T16:30:00Z,27.8903,-94.0367,1026.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T17:00:00Z,27.8903,-94.0367,1026.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T17:30:00Z,27.8903,-94.0367,1025.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T18:00:00Z,27.8903,-94.0367,1025.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-02-06T18:30:00Z,27.8903,-94.0367,1025.04,11111222 