owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2014-09-01T00:00:00Z,28.8425,-94.2433,2.0,297.056011,19.32480789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T00:30:00Z,28.8425,-94.2433,2.0,304.9223842,16.76968992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T01:00:00Z,28.8425,-94.2433,2.0,302.6758792,12.6879825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T01:30:00Z,28.8425,-94.2433,2.0,295.9092251,12.49596735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T02:00:00Z,28.8425,-94.2433,2.0,305.1927429,13.11762174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T02:30:00Z,28.8425,-94.2433,2.0,298.1439392,11.85118559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T03:00:00Z,28.8425,-94.2433,2.0,287.6309569,13.96599442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T03:30:00Z,28.8425,-94.2433,2.0,293.3468351,15.77126818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T04:00:00Z,28.8425,-94.2433,2.0,276.1658573,13.03539796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T04:30:00Z,28.8425,-94.2433,2.0,270.7250703,12.65101182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T05:00:00Z,28.8425,-94.2433,2.0,265.5189607,11.26442631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T05:30:00Z,28.8425,-94.2433,2.0,280.0581625,9.333434523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T06:00:00Z,28.8425,-94.2433,2.0,288.8352897,10.8721755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T06:30:00Z,28.8425,-94.2433,2.0,301.8154866,15.0043527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T07:00:00Z,28.8425,-94.2433,2.0,316.7635771,14.24787703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T07:30:00Z,28.8425,-94.2433,2.0,318.6937068,12.95281437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T08:00:00Z,28.8425,-94.2433,2.0,310.0788463,12.36338141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T08:30:00Z,28.8425,-94.2433,2.0,313.0425568,11.38399315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T09:00:00Z,28.8425,-94.2433,2.0,313.5375977,10.24931705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T09:30:00Z,28.8425,-94.2433,2.0,315.6931595,7.601953696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T10:00:00Z,28.8425,-94.2433,2.0,296.896595,7.736924454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T10:30:00Z,28.8425,-94.2433,2.0,315.0473951,8.605492432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T11:00:00Z,28.8425,-94.2433,2.0,281.7558995,7.313391826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T11:30:00Z,28.8425,-94.2433,2.0,254.7352444,5.431620384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T12:00:00Z,28.8425,-94.2433,2.0,277.7960047,8.478354793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T12:30:00Z,28.8425,-94.2433,2.0,272.6574443,6.687189245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T13:00:00Z,28.8425,-94.2433,2.0,290.2134183,9.579989562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T13:30:00Z,28.8425,-94.2433,2.0,288.1939562,12.01043713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T14:00:00Z,28.8425,-94.2433,2.0,272.7855808,11.11312737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T14:30:00Z,28.8425,-94.2433,2.0,271.6851013,10.88470487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T15:00:00Z,28.8425,-94.2433,2.0,248.0761012,14.81109382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T15:30:00Z,28.8425,-94.2433,2.0,266.1438669,23.79385635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T16:00:00Z,28.8425,-94.2433,2.0,264.2000275,25.63119389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T16:30:00Z,28.8425,-94.2433,2.0,267.6586078,25.46124899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T17:00:00Z,28.8425,-94.2433,2.0,260.1725156,27.88920938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T17:30:00Z,28.8425,-94.2433,2.0,265.6644479,21.43131587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T18:00:00Z,28.8425,-94.2433,2.0,263.3372221,15.51477038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T18:30:00Z,28.8425,-94.2433,2.0,255.0543218,13.29990226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T19:00:00Z,28.8425,-94.2433,2.0,275.1467036,16.16516316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T19:30:00Z,28.8425,-94.2433,2.0,270.0978624,11.76001701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T20:00:00Z,28.8425,-94.2433,2.0,282.6636433,13.86731769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T20:30:00Z,28.8425,-94.2433,2.0,281.4350762,12.61029738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T21:00:00Z,28.8425,-94.2433,2.0,281.8708776,16.23723191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T21:30:00Z,28.8425,-94.2433,2.0,295.7931481,10.61781522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T22:00:00Z,28.8425,-94.2433,2.0,293.6227693,9.408363301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T22:30:00Z,28.8425,-94.2433,2.0,283.9251616,8.726448304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T23:00:00Z,28.8425,-94.2433,2.0,286.2212913,13.99720329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-01T23:30:00Z,28.8425,-94.2433,2.0,299.2390717,21.76274339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T00:00:00Z,28.8425,-94.2433,2.0,287.7944155,17.24497898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T00:30:00Z,28.8425,-94.2433,2.0,281.8757926,11.12817146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T01:00:00Z,28.8425,-94.2433,2.0,273.0383226,20.37863833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T01:30:00Z,28.8425,-94.2433,2.0,267.9749587,20.66289912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T02:00:00Z,28.8425,-94.2433,2.0,268.5170382,18.16608103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T02:30:00Z,28.8425,-94.2433,2.0,248.5166107,21.05260554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T03:00:00Z,28.8425,-94.2433,2.0,238.0086188,16.93134667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T03:30:00Z,28.8425,-94.2433,2.0,230.7743861,23.26165299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T04:00:00Z,28.8425,-94.2433,2.0,225.8429981,22.58036536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T04:30:00Z,28.8425,-94.2433,2.0,222.5877735,24.02756126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T05:00:00Z,28.8425,-94.2433,2.0,221.4328201,21.36773268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T05:30:00Z,28.8425,-94.2433,2.0,215.5634704,25.53263402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T06:00:00Z,28.8425,-94.2433,2.0,214.6607979,25.53096943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T06:30:00Z,28.8425,-94.2433,2.0,216.5042548,26.660542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T07:00:00Z,28.8425,-94.2433,2.0,214.5798132,28.03238306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T07:30:00Z,28.8425,-94.2433,2.0,217.6686854,23.66230124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T08:00:00Z,28.8425,-94.2433,2.0,212.4386859,25.91345018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T08:30:00Z,28.8425,-94.2433,2.0,217.3513628,25.92691652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T09:00:00Z,28.8425,-94.2433,2.0,222.5350267,21.21161239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T09:30:00Z,28.8425,-94.2433,2.0,206.8243946,25.66137954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T10:00:00Z,28.8425,-94.2433,2.0,208.1809188,20.77239033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T10:30:00Z,28.8425,-94.2433,2.0,205.1624453,23.02497991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T11:00:00Z,28.8425,-94.2433,2.0,208.0138968,23.69648286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T11:30:00Z,28.8425,-94.2433,2.0,216.3411396,13.01055341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T12:00:00Z,28.8425,-94.2433,2.0,205.9762515,24.81719162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T12:30:00Z,28.8425,-94.2433,2.0,200.7572001,24.97088304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T13:00:00Z,28.8425,-94.2433,2.0,205.6671434,21.12449053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T13:30:00Z,28.8425,-94.2433,2.0,210.2275568,21.63118582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T14:00:00Z,28.8425,-94.2433,2.0,200.0797285,23.2428333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T14:30:00Z,28.8425,-94.2433,2.0,205.664921,20.50279981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T15:00:00Z,28.8425,-94.2433,2.0,202.155608,22.51227665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T15:30:00Z,28.8425,-94.2433,2.0,203.8999249,22.41174915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T16:00:00Z,28.8425,-94.2433,2.0,211.2450686,20.93680014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T16:30:00Z,28.8425,-94.2433,2.0,210.9508711,23.39069259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T17:00:00Z,28.8425,-94.2433,2.0,219.1520495,18.53070155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T17:30:00Z,28.8425,-94.2433,2.0,222.0024554,21.90785247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T18:00:00Z,28.8425,-94.2433,2.0,229.5208122,20.81127098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T18:30:00Z,28.8425,-94.2433,2.0,231.4990154,18.55351449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T19:00:00Z,28.8425,-94.2433,2.0,248.1199657,16.31520763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T19:30:00Z,28.8425,-94.2433,2.0,263.5496505,12.10663041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T20:00:00Z,28.8425,-94.2433,2.0,291.6987144,12.38775605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T20:30:00Z,28.8425,-94.2433,2.0,293.0922416,14.09970922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T21:00:00Z,28.8425,-94.2433,2.0,297.9841,14.81178247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T21:30:00Z,28.8425,-94.2433,2.0,303.3503171,14.95220719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T22:00:00Z,28.8425,-94.2433,2.0,300.6943073,24.03750819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T22:30:00Z,28.8425,-94.2433,2.0,314.1827604,32.21199311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T23:00:00Z,28.8425,-94.2433,2.0,322.3032084,36.15776818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-02T23:30:00Z,28.8425,-94.2433,2.0,329.3044834,39.23759039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T00:00:00Z,28.8425,-94.2433,2.0,324.7572232,44.31186071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T00:30:00Z,28.8425,-94.2433,2.0,325.0403193,39.54596945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T01:00:00Z,28.8425,-94.2433,2.0,324.3900131,22.01732045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T01:30:00Z,28.8425,-94.2433,2.0,322.8929682,24.61421134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T02:00:00Z,28.8425,-94.2433,2.0,321.5643699,25.97970362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T02:30:00Z,28.8425,-94.2433,2.0,319.013465,27.88595704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T03:00:00Z,28.8425,-94.2433,2.0,315.4471807,25.38590554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T03:30:00Z,28.8425,-94.2433,2.0,315.6600467,31.31983557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T04:00:00Z,28.8425,-94.2433,2.0,302.0264231,32.28329754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T04:30:00Z,28.8425,-94.2433,2.0,297.6101181,28.6979947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T05:00:00Z,28.8425,-94.2433,2.0,299.2202285,26.93775418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T05:30:00Z,28.8425,-94.2433,2.0,289.1643435,26.59374551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T06:00:00Z,28.8425,-94.2433,2.0,283.6459469,24.54275046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T06:30:00Z,28.8425,-94.2433,2.0,285.3186049,20.70559828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T07:00:00Z,28.8425,-94.2433,2.0,275.594985,21.13065309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T07:30:00Z,28.8425,-94.2433,2.0,273.4724726,22.62152294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T08:00:00Z,28.8425,-94.2433,2.0,273.0637793,19.64807624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T08:30:00Z,28.8425,-94.2433,2.0,265.5730074,18.91642672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T09:00:00Z,28.8425,-94.2433,2.0,264.089579,20.29788659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T09:30:00Z,28.8425,-94.2433,2.0,262.7834109,18.7081827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T10:00:00Z,28.8425,-94.2433,2.0,254.4159259,21.10587122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T10:30:00Z,28.8425,-94.2433,2.0,250.1528814,22.97459684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T11:00:00Z,28.8425,-94.2433,2.0,280.3116282,24.07887456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T11:30:00Z,28.8425,-94.2433,2.0,287.1882445,18.30759951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T12:00:00Z,28.8425,-94.2433,2.0,285.7026056,26.86247383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T12:30:00Z,28.8425,-94.2433,2.0,281.6977679,29.00231715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T13:00:00Z,28.8425,-94.2433,2.0,275.7792885,26.71577249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T13:30:00Z,28.8425,-94.2433,2.0,273.6933614,23.5990021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T14:00:00Z,28.8425,-94.2433,2.0,268.717055,26.80671558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T14:30:00Z,28.8425,-94.2433,2.0,271.737692,22.10015837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T15:00:00Z,28.8425,-94.2433,2.0,268.2584705,25.67185229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T15:30:00Z,28.8425,-94.2433,2.0,265.5519691,26.95115953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T16:00:00Z,28.8425,-94.2433,2.0,259.1129131,18.58447201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T16:30:00Z,28.8425,-94.2433,2.0,261.5509687,20.35084765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T17:00:00Z,28.8425,-94.2433,2.0,258.980173,23.59503549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T17:30:00Z,28.8425,-94.2433,2.0,256.115539,21.00365921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T18:00:00Z,28.8425,-94.2433,2.0,259.0940518,29.1769241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T18:30:00Z,28.8425,-94.2433,2.0,255.9583513,27.69756849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T19:00:00Z,28.8425,-94.2433,2.0,256.0603974,28.64349839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T19:30:00Z,28.8425,-94.2433,2.0,258.1904981,26.33743533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T20:00:00Z,28.8425,-94.2433,2.0,257.7082591,20.15192795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T20:30:00Z,28.8425,-94.2433,2.0,288.5557088,28.59654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T21:00:00Z,28.8425,-94.2433,2.0,294.0574522,35.66814405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T21:30:00Z,28.8425,-94.2433,2.0,299.515323,46.05694844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T22:00:00Z,28.8425,-94.2433,2.0,302.0989868,46.23822877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T22:30:00Z,28.8425,-94.2433,2.0,304.1070301,51.11142729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T23:00:00Z,28.8425,-94.2433,2.0,309.1069037,50.27230052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-03T23:30:00Z,28.8425,-94.2433,2.0,310.1434306,54.11828711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T00:00:00Z,28.8425,-94.2433,2.0,304.4056334,48.88121623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T00:30:00Z,28.8425,-94.2433,2.0,303.7214362,46.09559306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T01:00:00Z,28.8425,-94.2433,2.0,304.4642925,38.39985026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T01:30:00Z,28.8425,-94.2433,2.0,298.7411992,30.86209973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T02:00:00Z,28.8425,-94.2433,2.0,307.4019258,21.33691871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T02:30:00Z,28.8425,-94.2433,2.0,314.5306898,20.70478206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T03:00:00Z,28.8425,-94.2433,2.0,309.2539097,33.7572096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T03:30:00Z,28.8425,-94.2433,2.0,302.7236412,25.97198683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T04:00:00Z,28.8425,-94.2433,2.0,314.6368172,32.32250145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T04:30:00Z,28.8425,-94.2433,2.0,317.0344439,41.03805307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T05:00:00Z,28.8425,-94.2433,2.0,307.334281,51.36368464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T05:30:00Z,28.8425,-94.2433,2.0,306.3492272,48.60800963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T06:00:00Z,28.8425,-94.2433,2.0,306.27995,53.77485379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T06:30:00Z,28.8425,-94.2433,2.0,303.985682,51.66546235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T07:00:00Z,28.8425,-94.2433,2.0,303.2007699,49.65580127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T07:30:00Z,28.8425,-94.2433,2.0,301.7571394,51.79410391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T08:00:00Z,28.8425,-94.2433,2.0,300.1476821,48.38466286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T08:30:00Z,28.8425,-94.2433,2.0,298.8238706,51.29499488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T09:00:00Z,28.8425,-94.2433,2.0,296.6471441,47.02455741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T09:30:00Z,28.8425,-94.2433,2.0,298.1570183,45.24416647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T10:00:00Z,28.8425,-94.2433,2.0,299.6280673,41.85188765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T10:30:00Z,28.8425,-94.2433,2.0,298.7050091,36.89401035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T11:00:00Z,28.8425,-94.2433,2.0,297.7191043,34.87184108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T11:30:00Z,28.8425,-94.2433,2.0,282.1121982,9.388998882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T12:00:00Z,28.8425,-94.2433,2.0,31.61206009,8.489723199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T12:30:00Z,28.8425,-94.2433,2.0,32.2399863,2.849298159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T13:00:00Z,28.8425,-94.2433,2.0,11.61585342,3.675268698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T13:30:00Z,28.8425,-94.2433,2.0,5.940233821,5.218016865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T14:00:00Z,28.8425,-94.2433,2.0,26.26678739,5.151970497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T14:30:00Z,28.8425,-94.2433,2.0,42.94655947,1.775978603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T15:00:00Z,28.8425,-94.2433,2.0,19.07526435,1.132166066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T15:30:00Z,28.8425,-94.2433,2.0,79.21572735,0.64132675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-09-04T16:00:00Z,28.8425,-94.2433,2.0,28.5708422,1.150043477,-99999.0,'11133222,11111222,99999999' 