owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:148:1,2016-02-01T22:30:00Z,27.9799,-97.0288,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-01T23:30:00Z,27.9799,-97.0288,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-02T00:30:00Z,27.9799,-97.0288,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-02T01:30:00Z,27.9799,-97.0288,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-02T02:30:00Z,27.9799,-97.0288,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-02T03:30:00Z,27.9799,-97.0288,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-02T04:30:00Z,27.9799,-97.0288,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-02T05:30:00Z,27.9799,-97.0288,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-02T06:30:00Z,27.9799,-97.0288,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-02T07:30:00Z,27.9799,-97.0288,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-02T08:30:00Z,27.9799,-97.0288,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-02T10:30:00Z,27.9799,-97.0288,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-02T11:30:00Z,27.9799,-97.0288,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-02T12:30:00Z,27.9799,-97.0288,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-02T13:30:00Z,27.9799,-97.0288,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-02T14:30:00Z,27.9799,-97.0288,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-02T15:30:00Z,27.9799,-97.0288,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-02T19:30:00Z,27.9799,-97.0288,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-02T20:30:00Z,27.9799,-97.0288,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-02T22:30:00Z,27.9799,-97.0288,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-03T00:30:00Z,27.9799,-97.0288,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-03T01:30:00Z,27.9799,-97.0288,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-03T02:30:00Z,27.9799,-97.0288,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-03T03:30:00Z,27.9799,-97.0288,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-03T04:30:00Z,27.9799,-97.0288,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-03T05:30:00Z,27.9799,-97.0288,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-03T06:30:00Z,27.9799,-97.0288,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-03T07:30:00Z,27.9799,-97.0288,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-03T08:30:00Z,27.9799,-97.0288,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-03T10:30:00Z,27.9799,-97.0288,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-03T11:30:00Z,27.9799,-97.0288,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-03T12:30:00Z,27.9799,-97.0288,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-03T13:30:00Z,27.9799,-97.0288,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-03T14:30:00Z,27.9799,-97.0288,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-03T15:30:00Z,27.9799,-97.0288,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-03T16:30:00Z,27.9799,-97.0288,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-03T17:30:00Z,27.9799,-97.0288,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-03T18:30:00Z,27.9799,-97.0288,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-07T14:30:00Z,27.9799,-97.0288,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-07T15:30:00Z,27.9799,-97.0288,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-07T16:30:00Z,27.9799,-97.0288,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-07T17:30:00Z,27.9799,-97.0288,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-07T18:30:00Z,27.9799,-97.0288,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-07T20:30:00Z,27.9799,-97.0288,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-07T23:30:00Z,27.9799,-97.0288,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-08T00:30:00Z,27.9799,-97.0288,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-08T01:30:00Z,27.9799,-97.0288,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-08T02:30:00Z,27.9799,-97.0288,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-08T03:30:00Z,27.9799,-97.0288,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-08T04:30:00Z,27.9799,-97.0288,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-08T05:30:00Z,27.9799,-97.0288,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-08T06:30:00Z,27.9799,-97.0288,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-08T07:30:00Z,27.9799,-97.0288,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-08T08:30:00Z,27.9799,-97.0288,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-08T10:30:00Z,27.9799,-97.0288,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-08T11:30:00Z,27.9799,-97.0288,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-08T12:30:00Z,27.9799,-97.0288,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-08T14:30:00Z,27.9799,-97.0288,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-08T16:30:00Z,27.9799,-97.0288,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-08T17:30:00Z,27.9799,-97.0288,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-08T18:30:00Z,27.9799,-97.0288,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-08T19:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-08T20:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-08T21:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-08T22:30:00Z,27.9799,-97.0288,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-08T23:30:00Z,27.9799,-97.0288,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T00:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T01:30:00Z,27.9799,-97.0288,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T02:30:00Z,27.9799,-97.0288,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T03:30:00Z,27.9799,-97.0288,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T04:30:00Z,27.9799,-97.0288,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T05:30:00Z,27.9799,-97.0288,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T06:30:00Z,27.9799,-97.0288,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T07:30:00Z,27.9799,-97.0288,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T08:30:00Z,27.9799,-97.0288,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T10:30:00Z,27.9799,-97.0288,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T11:30:00Z,27.9799,-97.0288,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T12:30:00Z,27.9799,-97.0288,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T13:30:00Z,27.9799,-97.0288,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T14:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T15:30:00Z,27.9799,-97.0288,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T16:30:00Z,27.9799,-97.0288,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T17:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T18:30:00Z,27.9799,-97.0288,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T19:30:00Z,27.9799,-97.0288,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T20:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T21:30:00Z,27.9799,-97.0288,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T22:30:00Z,27.9799,-97.0288,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-09T23:30:00Z,27.9799,-97.0288,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T00:30:00Z,27.9799,-97.0288,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T01:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T02:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T03:30:00Z,27.9799,-97.0288,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T04:30:00Z,27.9799,-97.0288,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T05:30:00Z,27.9799,-97.0288,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T06:30:00Z,27.9799,-97.0288,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T07:30:00Z,27.9799,-97.0288,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T08:30:00Z,27.9799,-97.0288,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T10:30:00Z,27.9799,-97.0288,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T11:30:00Z,27.9799,-97.0288,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T12:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T13:30:00Z,27.9799,-97.0288,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T14:30:00Z,27.9799,-97.0288,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T15:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T16:30:00Z,27.9799,-97.0288,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T17:30:00Z,27.9799,-97.0288,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T18:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T19:30:00Z,27.9799,-97.0288,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T20:30:00Z,27.9799,-97.0288,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T21:30:00Z,27.9799,-97.0288,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T22:30:00Z,27.9799,-97.0288,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-10T23:30:00Z,27.9799,-97.0288,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T00:30:00Z,27.9799,-97.0288,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T01:30:00Z,27.9799,-97.0288,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T02:30:00Z,27.9799,-97.0288,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T03:30:00Z,27.9799,-97.0288,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T04:30:00Z,27.9799,-97.0288,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T05:30:00Z,27.9799,-97.0288,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T06:30:00Z,27.9799,-97.0288,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T07:30:00Z,27.9799,-97.0288,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T08:30:00Z,27.9799,-97.0288,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T10:30:00Z,27.9799,-97.0288,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T11:30:00Z,27.9799,-97.0288,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T12:30:00Z,27.9799,-97.0288,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T13:30:00Z,27.9799,-97.0288,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T14:30:00Z,27.9799,-97.0288,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T15:30:00Z,27.9799,-97.0288,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T16:30:00Z,27.9799,-97.0288,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T17:30:00Z,27.9799,-97.0288,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T18:30:00Z,27.9799,-97.0288,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T19:30:00Z,27.9799,-97.0288,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T20:30:00Z,27.9799,-97.0288,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T21:30:00Z,27.9799,-97.0288,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T22:30:00Z,27.9799,-97.0288,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-11T23:30:00Z,27.9799,-97.0288,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T00:30:00Z,27.9799,-97.0288,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T01:30:00Z,27.9799,-97.0288,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T02:30:00Z,27.9799,-97.0288,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T03:30:00Z,27.9799,-97.0288,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T04:30:00Z,27.9799,-97.0288,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T05:30:00Z,27.9799,-97.0288,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T06:30:00Z,27.9799,-97.0288,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T07:30:00Z,27.9799,-97.0288,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T08:30:00Z,27.9799,-97.0288,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T10:30:00Z,27.9799,-97.0288,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T11:30:00Z,27.9799,-97.0288,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T12:30:00Z,27.9799,-97.0288,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T13:30:00Z,27.9799,-97.0288,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T14:30:00Z,27.9799,-97.0288,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T15:30:00Z,27.9799,-97.0288,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T16:30:00Z,27.9799,-97.0288,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T17:30:00Z,27.9799,-97.0288,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T18:30:00Z,27.9799,-97.0288,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T19:30:00Z,27.9799,-97.0288,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T20:30:00Z,27.9799,-97.0288,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T21:30:00Z,27.9799,-97.0288,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T22:30:00Z,27.9799,-97.0288,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-12T23:30:00Z,27.9799,-97.0288,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T00:30:00Z,27.9799,-97.0288,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T01:30:00Z,27.9799,-97.0288,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T02:30:00Z,27.9799,-97.0288,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T03:30:00Z,27.9799,-97.0288,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T04:30:00Z,27.9799,-97.0288,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T05:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T06:30:00Z,27.9799,-97.0288,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T07:30:00Z,27.9799,-97.0288,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T08:30:00Z,27.9799,-97.0288,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T09:30:00Z,27.9799,-97.0288,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T10:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T11:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T12:30:00Z,27.9799,-97.0288,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T13:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T14:30:00Z,27.9799,-97.0288,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T15:30:00Z,27.9799,-97.0288,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T16:30:00Z,27.9799,-97.0288,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T17:30:00Z,27.9799,-97.0288,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T18:30:00Z,27.9799,-97.0288,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T19:30:00Z,27.9799,-97.0288,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T20:30:00Z,27.9799,-97.0288,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T21:30:00Z,27.9799,-97.0288,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T22:30:00Z,27.9799,-97.0288,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-13T23:30:00Z,27.9799,-97.0288,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T00:30:00Z,27.9799,-97.0288,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T01:30:00Z,27.9799,-97.0288,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T02:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T03:30:00Z,27.9799,-97.0288,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T04:30:00Z,27.9799,-97.0288,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T05:30:00Z,27.9799,-97.0288,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T06:30:00Z,27.9799,-97.0288,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T07:30:00Z,27.9799,-97.0288,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T08:30:00Z,27.9799,-97.0288,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T10:30:00Z,27.9799,-97.0288,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T11:30:00Z,27.9799,-97.0288,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T12:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T13:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T14:30:00Z,27.9799,-97.0288,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T15:30:00Z,27.9799,-97.0288,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T16:30:00Z,27.9799,-97.0288,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T17:30:00Z,27.9799,-97.0288,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T18:30:00Z,27.9799,-97.0288,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T19:30:00Z,27.9799,-97.0288,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T20:30:00Z,27.9799,-97.0288,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T21:30:00Z,27.9799,-97.0288,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T22:30:00Z,27.9799,-97.0288,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-14T23:30:00Z,27.9799,-97.0288,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T00:30:00Z,27.9799,-97.0288,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T01:30:00Z,27.9799,-97.0288,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T02:30:00Z,27.9799,-97.0288,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T03:30:00Z,27.9799,-97.0288,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T04:30:00Z,27.9799,-97.0288,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T05:30:00Z,27.9799,-97.0288,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T06:30:00Z,27.9799,-97.0288,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T07:30:00Z,27.9799,-97.0288,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T08:30:00Z,27.9799,-97.0288,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T09:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T10:30:00Z,27.9799,-97.0288,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T11:30:00Z,27.9799,-97.0288,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T12:30:00Z,27.9799,-97.0288,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T13:30:00Z,27.9799,-97.0288,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T14:30:00Z,27.9799,-97.0288,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T15:30:00Z,27.9799,-97.0288,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T16:30:00Z,27.9799,-97.0288,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T17:30:00Z,27.9799,-97.0288,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T18:30:00Z,27.9799,-97.0288,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T19:30:00Z,27.9799,-97.0288,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T20:30:00Z,27.9799,-97.0288,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T21:30:00Z,27.9799,-97.0288,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T22:30:00Z,27.9799,-97.0288,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-15T23:30:00Z,27.9799,-97.0288,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T00:30:00Z,27.9799,-97.0288,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T01:30:00Z,27.9799,-97.0288,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T02:30:00Z,27.9799,-97.0288,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T03:30:00Z,27.9799,-97.0288,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T04:30:00Z,27.9799,-97.0288,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T05:30:00Z,27.9799,-97.0288,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T06:30:00Z,27.9799,-97.0288,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T07:30:00Z,27.9799,-97.0288,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T08:30:00Z,27.9799,-97.0288,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T10:30:00Z,27.9799,-97.0288,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T11:30:00Z,27.9799,-97.0288,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T12:30:00Z,27.9799,-97.0288,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T13:30:00Z,27.9799,-97.0288,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T14:30:00Z,27.9799,-97.0288,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T15:30:00Z,27.9799,-97.0288,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T16:30:00Z,27.9799,-97.0288,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T17:30:00Z,27.9799,-97.0288,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T18:30:00Z,27.9799,-97.0288,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T19:30:00Z,27.9799,-97.0288,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T20:30:00Z,27.9799,-97.0288,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T21:30:00Z,27.9799,-97.0288,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T22:30:00Z,27.9799,-97.0288,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-16T23:30:00Z,27.9799,-97.0288,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T00:30:00Z,27.9799,-97.0288,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T01:30:00Z,27.9799,-97.0288,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T02:30:00Z,27.9799,-97.0288,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T03:30:00Z,27.9799,-97.0288,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T04:30:00Z,27.9799,-97.0288,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T05:30:00Z,27.9799,-97.0288,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T06:30:00Z,27.9799,-97.0288,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T07:30:00Z,27.9799,-97.0288,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T08:30:00Z,27.9799,-97.0288,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T10:30:00Z,27.9799,-97.0288,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T11:30:00Z,27.9799,-97.0288,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T12:30:00Z,27.9799,-97.0288,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T13:30:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T14:30:00Z,27.9799,-97.0288,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T15:30:00Z,27.9799,-97.0288,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T16:30:00Z,27.9799,-97.0288,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T17:30:00Z,27.9799,-97.0288,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T18:30:00Z,27.9799,-97.0288,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T19:30:00Z,27.9799,-97.0288,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T20:30:00Z,27.9799,-97.0288,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T21:30:00Z,27.9799,-97.0288,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:148:1,2016-02-17T22:30:00Z,27.9799,-97.0288,0.0,25.7,1111122 