owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T00:00:00Z,29.1015,-89.9782,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T01:00:00Z,29.1015,-89.9782,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T02:00:00Z,29.1015,-89.9782,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T03:00:00Z,29.1015,-89.9782,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T04:00:00Z,29.1015,-89.9782,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T05:00:00Z,29.1015,-89.9782,1013.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T06:00:00Z,29.1015,-89.9782,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T07:00:00Z,29.1015,-89.9782,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T08:00:00Z,29.1015,-89.9782,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T09:00:00Z,29.1015,-89.9782,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T10:00:00Z,29.1015,-89.9782,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T11:00:00Z,29.1015,-89.9782,1010.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T12:00:00Z,29.1015,-89.9782,1010.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T13:00:00Z,29.1015,-89.9782,1010.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T14:00:00Z,29.1015,-89.9782,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T15:00:00Z,29.1015,-89.9782,1009.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T16:00:00Z,29.1015,-89.9782,1009.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T17:00:00Z,29.1015,-89.9782,1009.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T18:00:00Z,29.1015,-89.9782,1008.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T19:00:00Z,29.1015,-89.9782,1007.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T20:00:00Z,29.1015,-89.9782,1006.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T21:00:00Z,29.1015,-89.9782,1005.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T22:00:00Z,29.1015,-89.9782,1007.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T23:00:00Z,29.1015,-89.9782,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T00:00:00Z,29.1015,-89.9782,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T01:00:00Z,29.1015,-89.9782,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T02:00:00Z,29.1015,-89.9782,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T03:00:00Z,29.1015,-89.9782,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T04:00:00Z,29.1015,-89.9782,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T05:00:00Z,29.1015,-89.9782,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T06:00:00Z,29.1015,-89.9782,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T07:00:00Z,29.1015,-89.9782,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T08:00:00Z,29.1015,-89.9782,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T09:00:00Z,29.1015,-89.9782,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T10:00:00Z,29.1015,-89.9782,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T11:00:00Z,29.1015,-89.9782,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T12:00:00Z,29.1015,-89.9782,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T13:00:00Z,29.1015,-89.9782,1020.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T14:00:00Z,29.1015,-89.9782,1021.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T15:00:00Z,29.1015,-89.9782,1022.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T16:00:00Z,29.1015,-89.9782,1024.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T17:00:00Z,29.1015,-89.9782,1024.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T18:00:00Z,29.1015,-89.9782,1024.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T19:00:00Z,29.1015,-89.9782,1022.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T20:00:00Z,29.1015,-89.9782,1022.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T21:00:00Z,29.1015,-89.9782,1022.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T22:00:00Z,29.1015,-89.9782,1022.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T23:00:00Z,29.1015,-89.9782,1022.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T00:00:00Z,29.1015,-89.9782,1023.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T01:00:00Z,29.1015,-89.9782,1023.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T02:00:00Z,29.1015,-89.9782,1024.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T03:00:00Z,29.1015,-89.9782,1025.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T04:00:00Z,29.1015,-89.9782,1024.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T05:00:00Z,29.1015,-89.9782,1024.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T06:00:00Z,29.1015,-89.9782,1024.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T07:00:00Z,29.1015,-89.9782,1024.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T08:00:00Z,29.1015,-89.9782,1024.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T09:00:00Z,29.1015,-89.9782,1024.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T10:00:00Z,29.1015,-89.9782,1023.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T11:00:00Z,29.1015,-89.9782,1023.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T12:00:00Z,29.1015,-89.9782,1024.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T13:00:00Z,29.1015,-89.9782,1026.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T14:00:00Z,29.1015,-89.9782,1025.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T15:00:00Z,29.1015,-89.9782,1026.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T16:00:00Z,29.1015,-89.9782,1026.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T17:00:00Z,29.1015,-89.9782,1025.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T18:00:00Z,29.1015,-89.9782,1024.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T19:00:00Z,29.1015,-89.9782,1023.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T20:00:00Z,29.1015,-89.9782,1022.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T21:00:00Z,29.1015,-89.9782,1022.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T22:00:00Z,29.1015,-89.9782,1022.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T23:00:00Z,29.1015,-89.9782,1022.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T00:00:00Z,29.1015,-89.9782,1022.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T01:00:00Z,29.1015,-89.9782,1022.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T02:00:00Z,29.1015,-89.9782,1022.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T03:00:00Z,29.1015,-89.9782,1021.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T04:00:00Z,29.1015,-89.9782,1021.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T05:00:00Z,29.1015,-89.9782,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T06:00:00Z,29.1015,-89.9782,1020.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T07:00:00Z,29.1015,-89.9782,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T08:00:00Z,29.1015,-89.9782,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T09:00:00Z,29.1015,-89.9782,1017.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T10:00:00Z,29.1015,-89.9782,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T11:00:00Z,29.1015,-89.9782,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T12:00:00Z,29.1015,-89.9782,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T13:00:00Z,29.1015,-89.9782,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T14:00:00Z,29.1015,-89.9782,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T15:00:00Z,29.1015,-89.9782,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T16:00:00Z,29.1015,-89.9782,1016.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T17:00:00Z,29.1015,-89.9782,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T18:00:00Z,29.1015,-89.9782,1015.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T19:00:00Z,29.1015,-89.9782,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T20:00:00Z,29.1015,-89.9782,1013.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T21:00:00Z,29.1015,-89.9782,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T22:00:00Z,29.1015,-89.9782,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T23:00:00Z,29.1015,-89.9782,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T00:00:00Z,29.1015,-89.9782,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T01:00:00Z,29.1015,-89.9782,1015.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T02:00:00Z,29.1015,-89.9782,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T03:00:00Z,29.1015,-89.9782,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T04:00:00Z,29.1015,-89.9782,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T05:00:00Z,29.1015,-89.9782,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T06:00:00Z,29.1015,-89.9782,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T07:00:00Z,29.1015,-89.9782,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T08:00:00Z,29.1015,-89.9782,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T09:00:00Z,29.1015,-89.9782,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T10:00:00Z,29.1015,-89.9782,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T11:00:00Z,29.1015,-89.9782,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T12:00:00Z,29.1015,-89.9782,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T13:00:00Z,29.1015,-89.9782,1016.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T14:00:00Z,29.1015,-89.9782,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T15:00:00Z,29.1015,-89.9782,1018.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T16:00:00Z,29.1015,-89.9782,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T17:00:00Z,29.1015,-89.9782,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T18:00:00Z,29.1015,-89.9782,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T19:00:00Z,29.1015,-89.9782,1016.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T20:00:00Z,29.1015,-89.9782,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T21:00:00Z,29.1015,-89.9782,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T22:00:00Z,29.1015,-89.9782,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T23:00:00Z,29.1015,-89.9782,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T00:00:00Z,29.1015,-89.9782,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T01:00:00Z,29.1015,-89.9782,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T02:00:00Z,29.1015,-89.9782,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T03:00:00Z,29.1015,-89.9782,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T04:00:00Z,29.1015,-89.9782,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T05:00:00Z,29.1015,-89.9782,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T06:00:00Z,29.1015,-89.9782,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T07:00:00Z,29.1015,-89.9782,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T08:00:00Z,29.1015,-89.9782,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T09:00:00Z,29.1015,-89.9782,1015.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T10:00:00Z,29.1015,-89.9782,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T11:00:00Z,29.1015,-89.9782,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T12:00:00Z,29.1015,-89.9782,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T13:00:00Z,29.1015,-89.9782,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T14:00:00Z,29.1015,-89.9782,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T15:00:00Z,29.1015,-89.9782,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T16:00:00Z,29.1015,-89.9782,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T17:00:00Z,29.1015,-89.9782,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T18:00:00Z,29.1015,-89.9782,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T19:00:00Z,29.1015,-89.9782,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T20:00:00Z,29.1015,-89.9782,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T21:00:00Z,29.1015,-89.9782,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T22:00:00Z,29.1015,-89.9782,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T23:00:00Z,29.1015,-89.9782,1015.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T00:00:00Z,29.1015,-89.9782,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T01:00:00Z,29.1015,-89.9782,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T02:00:00Z,29.1015,-89.9782,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T03:00:00Z,29.1015,-89.9782,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T04:00:00Z,29.1015,-89.9782,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T05:00:00Z,29.1015,-89.9782,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T06:00:00Z,29.1015,-89.9782,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T07:00:00Z,29.1015,-89.9782,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T08:00:00Z,29.1015,-89.9782,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T09:00:00Z,29.1015,-89.9782,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T10:00:00Z,29.1015,-89.9782,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T11:00:00Z,29.1015,-89.9782,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T12:00:00Z,29.1015,-89.9782,1011.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T13:00:00Z,29.1015,-89.9782,1012.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T14:00:00Z,29.1015,-89.9782,1012.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T15:00:00Z,29.1015,-89.9782,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T16:00:00Z,29.1015,-89.9782,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T17:00:00Z,29.1015,-89.9782,1015.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T18:00:00Z,29.1015,-89.9782,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T19:00:00Z,29.1015,-89.9782,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T20:00:00Z,29.1015,-89.9782,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T21:00:00Z,29.1015,-89.9782,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T22:00:00Z,29.1015,-89.9782,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T23:00:00Z,29.1015,-89.9782,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T00:00:00Z,29.1015,-89.9782,1019.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T01:00:00Z,29.1015,-89.9782,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T02:00:00Z,29.1015,-89.9782,1021.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T03:00:00Z,29.1015,-89.9782,1021.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T04:00:00Z,29.1015,-89.9782,1021.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T05:00:00Z,29.1015,-89.9782,1021.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T06:00:00Z,29.1015,-89.9782,1022.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T07:00:00Z,29.1015,-89.9782,1022.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T08:00:00Z,29.1015,-89.9782,1022.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T09:00:00Z,29.1015,-89.9782,1022.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T10:00:00Z,29.1015,-89.9782,1022.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T11:00:00Z,29.1015,-89.9782,1023.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T12:00:00Z,29.1015,-89.9782,1023.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T13:00:00Z,29.1015,-89.9782,1024.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T14:00:00Z,29.1015,-89.9782,1025.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T15:00:00Z,29.1015,-89.9782,1026.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T16:00:00Z,29.1015,-89.9782,1026.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T17:00:00Z,29.1015,-89.9782,1025.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T18:00:00Z,29.1015,-89.9782,1025.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T19:00:00Z,29.1015,-89.9782,1024.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T20:00:00Z,29.1015,-89.9782,1023.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T21:00:00Z,29.1015,-89.9782,1022.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T22:00:00Z,29.1015,-89.9782,1022.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T23:00:00Z,29.1015,-89.9782,1021.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T00:00:00Z,29.1015,-89.9782,1020.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T01:00:00Z,29.1015,-89.9782,1021.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T02:00:00Z,29.1015,-89.9782,1020.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T03:00:00Z,29.1015,-89.9782,1020.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T04:00:00Z,29.1015,-89.9782,1021.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T05:00:00Z,29.1015,-89.9782,1020.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T06:00:00Z,29.1015,-89.9782,1020.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T07:00:00Z,29.1015,-89.9782,1019.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T08:00:00Z,29.1015,-89.9782,1019.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T09:00:00Z,29.1015,-89.9782,1019.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T10:00:00Z,29.1015,-89.9782,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T11:00:00Z,29.1015,-89.9782,1018.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T12:00:00Z,29.1015,-89.9782,1018.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T13:00:00Z,29.1015,-89.9782,1018.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T14:00:00Z,29.1015,-89.9782,1019.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T15:00:00Z,29.1015,-89.9782,1019.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T16:00:00Z,29.1015,-89.9782,1019.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T17:00:00Z,29.1015,-89.9782,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T18:00:00Z,29.1015,-89.9782,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T19:00:00Z,29.1015,-89.9782,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T20:00:00Z,29.1015,-89.9782,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T21:00:00Z,29.1015,-89.9782,1013.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T22:00:00Z,29.1015,-89.9782,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T23:00:00Z,29.1015,-89.9782,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T00:00:00Z,29.1015,-89.9782,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T01:00:00Z,29.1015,-89.9782,1011.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T02:00:00Z,29.1015,-89.9782,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T03:00:00Z,29.1015,-89.9782,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T04:00:00Z,29.1015,-89.9782,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T05:00:00Z,29.1015,-89.9782,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T06:00:00Z,29.1015,-89.9782,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T07:00:00Z,29.1015,-89.9782,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T08:00:00Z,29.1015,-89.9782,1016.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T09:00:00Z,29.1015,-89.9782,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T10:00:00Z,29.1015,-89.9782,1017.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T11:00:00Z,29.1015,-89.9782,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T12:00:00Z,29.1015,-89.9782,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T13:00:00Z,29.1015,-89.9782,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T14:00:00Z,29.1015,-89.9782,1019.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T15:00:00Z,29.1015,-89.9782,1020.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T16:00:00Z,29.1015,-89.9782,1021.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T17:00:00Z,29.1015,-89.9782,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T18:00:00Z,29.1015,-89.9782,1020.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T19:00:00Z,29.1015,-89.9782,1020.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T20:00:00Z,29.1015,-89.9782,1020.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T21:00:00Z,29.1015,-89.9782,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T22:00:00Z,29.1015,-89.9782,1020.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T23:00:00Z,29.1015,-89.9782,1020.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T00:00:00Z,29.1015,-89.9782,1020.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T01:00:00Z,29.1015,-89.9782,1020.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T02:00:00Z,29.1015,-89.9782,1021.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T03:00:00Z,29.1015,-89.9782,1021.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T04:00:00Z,29.1015,-89.9782,1021.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T05:00:00Z,29.1015,-89.9782,1022.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T06:00:00Z,29.1015,-89.9782,1022.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T07:00:00Z,29.1015,-89.9782,1022.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T08:00:00Z,29.1015,-89.9782,1022.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T09:00:00Z,29.1015,-89.9782,1022.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T10:00:00Z,29.1015,-89.9782,1022.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T11:00:00Z,29.1015,-89.9782,1022.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T12:00:00Z,29.1015,-89.9782,1023.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T13:00:00Z,29.1015,-89.9782,1024.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T14:00:00Z,29.1015,-89.9782,1025.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T15:00:00Z,29.1015,-89.9782,1026.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T16:00:00Z,29.1015,-89.9782,1026.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T17:00:00Z,29.1015,-89.9782,1026.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T18:00:00Z,29.1015,-89.9782,1025.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T19:00:00Z,29.1015,-89.9782,1025.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T20:00:00Z,29.1015,-89.9782,1024.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T21:00:00Z,29.1015,-89.9782,1024.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T22:00:00Z,29.1015,-89.9782,1024.0,11111222 