owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2012-06-01T00:00:00Z,27.8217,-97.2040,0.0,6.1,115.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T01:00:00Z,27.8217,-97.2040,0.0,4.1,130.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T02:00:00Z,27.8217,-97.2040,0.0,3.9,152.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T03:00:00Z,27.8217,-97.2040,0.0,6.9,167.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T04:00:00Z,27.8217,-97.2040,0.0,4.2,138.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T05:00:00Z,27.8217,-97.2040,0.0,1.7,130.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T06:00:00Z,27.8217,-97.2040,0.0,1.2,139.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T07:00:00Z,27.8217,-97.2040,0.0,0.6,357.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T08:00:00Z,27.8217,-97.2040,0.0,2.0,39.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T09:00:00Z,27.8217,-97.2040,0.0,1.2,47.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T10:00:00Z,27.8217,-97.2040,0.0,2.6,83.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T11:00:00Z,27.8217,-97.2040,0.0,1.3,65.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T12:00:00Z,27.8217,-97.2040,0.0,2.5,112.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T13:00:00Z,27.8217,-97.2040,0.0,2.2,96.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T14:00:00Z,27.8217,-97.2040,0.0,2.9,90.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T15:00:00Z,27.8217,-97.2040,0.0,3.8,72.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T16:00:00Z,27.8217,-97.2040,0.0,4.3,82.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T17:00:00Z,27.8217,-97.2040,0.0,3.9,89.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T18:00:00Z,27.8217,-97.2040,0.0,3.5,103.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T19:00:00Z,27.8217,-97.2040,0.0,4.7,111.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T20:00:00Z,27.8217,-97.2040,0.0,3.4,109.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T21:00:00Z,27.8217,-97.2040,0.0,3.4,100.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T22:00:00Z,27.8217,-97.2040,0.0,4.0,123.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-01T23:00:00Z,27.8217,-97.2040,0.0,3.6,113.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T00:00:00Z,27.8217,-97.2040,0.0,4.0,132.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T01:00:00Z,27.8217,-97.2040,0.0,1.9,146.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T02:00:00Z,27.8217,-97.2040,0.0,3.2,167.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T03:00:00Z,27.8217,-97.2040,0.0,3.3,154.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T04:00:00Z,27.8217,-97.2040,0.0,3.0,147.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T05:00:00Z,27.8217,-97.2040,0.0,2.9,137.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T06:00:00Z,27.8217,-97.2040,0.0,3.2,135.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T07:00:00Z,27.8217,-97.2040,0.0,3.8,135.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T08:00:00Z,27.8217,-97.2040,0.0,4.4,158.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T09:00:00Z,27.8217,-97.2040,0.0,4.7,158.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T10:00:00Z,27.8217,-97.2040,0.0,6.0,163.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T11:00:00Z,27.8217,-97.2040,0.0,3.8,156.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T12:00:00Z,27.8217,-97.2040,0.0,4.5,153.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T13:00:00Z,27.8217,-97.2040,0.0,6.2,157.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T14:00:00Z,27.8217,-97.2040,0.0,5.4,160.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T15:00:00Z,27.8217,-97.2040,0.0,4.2,158.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T16:00:00Z,27.8217,-97.2040,0.0,4.3,154.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T17:00:00Z,27.8217,-97.2040,0.0,4.0,145.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T19:00:00Z,27.8217,-97.2040,0.0,5.5,134.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T20:00:00Z,27.8217,-97.2040,0.0,5.6,121.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T21:00:00Z,27.8217,-97.2040,0.0,6.0,117.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T22:00:00Z,27.8217,-97.2040,0.0,5.7,106.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-02T23:00:00Z,27.8217,-97.2040,0.0,6.1,127.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T00:00:00Z,27.8217,-97.2040,0.0,6.0,134.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T01:00:00Z,27.8217,-97.2040,0.0,4.5,146.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T02:00:00Z,27.8217,-97.2040,0.0,4.8,151.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T03:00:00Z,27.8217,-97.2040,0.0,4.6,152.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T04:00:00Z,27.8217,-97.2040,0.0,5.0,141.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T05:00:00Z,27.8217,-97.2040,0.0,6.5,158.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T06:00:00Z,27.8217,-97.2040,0.0,6.1,161.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T07:00:00Z,27.8217,-97.2040,0.0,6.8,155.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T08:00:00Z,27.8217,-97.2040,0.0,5.6,148.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T09:00:00Z,27.8217,-97.2040,0.0,4.3,147.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T10:00:00Z,27.8217,-97.2040,0.0,4.7,152.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T11:00:00Z,27.8217,-97.2040,0.0,4.5,159.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T12:00:00Z,27.8217,-97.2040,0.0,2.7,147.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T13:00:00Z,27.8217,-97.2040,0.0,3.8,142.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T14:00:00Z,27.8217,-97.2040,0.0,4.8,147.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T15:00:00Z,27.8217,-97.2040,0.0,6.0,156.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T16:00:00Z,27.8217,-97.2040,0.0,5.4,152.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T17:00:00Z,27.8217,-97.2040,0.0,5.1,154.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T18:00:00Z,27.8217,-97.2040,0.0,5.5,151.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T19:00:00Z,27.8217,-97.2040,0.0,5.9,133.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T20:00:00Z,27.8217,-97.2040,0.0,4.9,145.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T21:00:00Z,27.8217,-97.2040,0.0,5.9,135.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T22:00:00Z,27.8217,-97.2040,0.0,5.8,146.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-03T23:00:00Z,27.8217,-97.2040,0.0,7.1,133.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T00:00:00Z,27.8217,-97.2040,0.0,5.9,130.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T01:00:00Z,27.8217,-97.2040,0.0,5.1,134.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T02:00:00Z,27.8217,-97.2040,0.0,5.6,153.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T03:00:00Z,27.8217,-97.2040,0.0,6.9,173.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T04:00:00Z,27.8217,-97.2040,0.0,5.8,171.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T05:00:00Z,27.8217,-97.2040,0.0,6.5,164.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T06:00:00Z,27.8217,-97.2040,0.0,5.2,154.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T07:00:00Z,27.8217,-97.2040,0.0,7.4,168.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T08:00:00Z,27.8217,-97.2040,0.0,4.7,161.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T09:00:00Z,27.8217,-97.2040,0.0,5.3,152.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T10:00:00Z,27.8217,-97.2040,0.0,4.0,142.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T11:00:00Z,27.8217,-97.2040,0.0,2.8,148.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T12:00:00Z,27.8217,-97.2040,0.0,3.9,147.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T13:00:00Z,27.8217,-97.2040,0.0,4.1,152.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T14:00:00Z,27.8217,-97.2040,0.0,5.7,159.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T15:00:00Z,27.8217,-97.2040,0.0,4.3,152.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T16:00:00Z,27.8217,-97.2040,0.0,5.0,156.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T17:00:00Z,27.8217,-97.2040,0.0,4.5,133.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T18:00:00Z,27.8217,-97.2040,0.0,5.4,134.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T19:00:00Z,27.8217,-97.2040,0.0,5.2,132.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T20:00:00Z,27.8217,-97.2040,0.0,5.0,124.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T21:00:00Z,27.8217,-97.2040,0.0,5.1,127.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T22:00:00Z,27.8217,-97.2040,0.0,5.0,121.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-04T23:00:00Z,27.8217,-97.2040,0.0,5.5,108.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T00:00:00Z,27.8217,-97.2040,0.0,5.2,106.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T01:00:00Z,27.8217,-97.2040,0.0,4.5,112.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T02:00:00Z,27.8217,-97.2040,0.0,5.1,135.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T03:00:00Z,27.8217,-97.2040,0.0,5.9,136.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T04:00:00Z,27.8217,-97.2040,0.0,4.5,147.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T05:00:00Z,27.8217,-97.2040,0.0,5.4,163.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T06:00:00Z,27.8217,-97.2040,0.0,4.3,166.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T07:00:00Z,27.8217,-97.2040,0.0,3.4,176.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T08:00:00Z,27.8217,-97.2040,0.0,3.1,179.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T09:00:00Z,27.8217,-97.2040,0.0,1.5,261.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T10:00:00Z,27.8217,-97.2040,0.0,0.4,87.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T11:00:00Z,27.8217,-97.2040,0.0,0.4,35.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T12:00:00Z,27.8217,-97.2040,0.0,0.9,39.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T13:00:00Z,27.8217,-97.2040,0.0,2.1,80.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T14:00:00Z,27.8217,-97.2040,0.0,1.7,73.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T15:00:00Z,27.8217,-97.2040,0.0,2.5,87.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T16:00:00Z,27.8217,-97.2040,0.0,2.7,90.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T17:00:00Z,27.8217,-97.2040,0.0,3.1,96.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T18:00:00Z,27.8217,-97.2040,0.0,4.2,127.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T19:00:00Z,27.8217,-97.2040,0.0,3.4,131.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T20:00:00Z,27.8217,-97.2040,0.0,3.9,125.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T21:00:00Z,27.8217,-97.2040,0.0,4.3,127.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T22:00:00Z,27.8217,-97.2040,0.0,5.9,138.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-05T23:00:00Z,27.8217,-97.2040,0.0,5.5,134.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T00:00:00Z,27.8217,-97.2040,0.0,3.4,142.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T01:00:00Z,27.8217,-97.2040,0.0,3.3,146.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T02:00:00Z,27.8217,-97.2040,0.0,2.6,142.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T03:00:00Z,27.8217,-97.2040,0.0,3.6,134.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T04:00:00Z,27.8217,-97.2040,0.0,2.9,147.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T05:00:00Z,27.8217,-97.2040,0.0,2.5,165.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T06:00:00Z,27.8217,-97.2040,0.0,4.3,194.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T07:00:00Z,27.8217,-97.2040,0.0,4.4,207.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T08:00:00Z,27.8217,-97.2040,0.0,3.4,208.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T09:00:00Z,27.8217,-97.2040,0.0,3.7,210.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T10:00:00Z,27.8217,-97.2040,0.0,3.8,185.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T11:00:00Z,27.8217,-97.2040,0.0,2.8,214.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T12:00:00Z,27.8217,-97.2040,0.0,2.6,192.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T13:00:00Z,27.8217,-97.2040,0.0,0.6,171.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T14:00:00Z,27.8217,-97.2040,0.0,0.9,206.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T15:00:00Z,27.8217,-97.2040,0.0,0.7,199.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T16:00:00Z,27.8217,-97.2040,0.0,1.9,129.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T17:00:00Z,27.8217,-97.2040,0.0,3.4,127.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T18:00:00Z,27.8217,-97.2040,0.0,3.2,121.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T19:00:00Z,27.8217,-97.2040,0.0,3.8,126.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T20:00:00Z,27.8217,-97.2040,0.0,5.1,119.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T21:00:00Z,27.8217,-97.2040,0.0,4.5,112.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T22:00:00Z,27.8217,-97.2040,0.0,4.3,126.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-06T23:00:00Z,27.8217,-97.2040,0.0,5.5,130.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T00:00:00Z,27.8217,-97.2040,0.0,5.7,132.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T01:00:00Z,27.8217,-97.2040,0.0,5.0,135.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T02:00:00Z,27.8217,-97.2040,0.0,4.7,130.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T03:00:00Z,27.8217,-97.2040,0.0,4.3,109.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T04:00:00Z,27.8217,-97.2040,0.0,3.3,107.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T05:00:00Z,27.8217,-97.2040,0.0,4.1,115.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T06:00:00Z,27.8217,-97.2040,0.0,4.0,133.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T07:00:00Z,27.8217,-97.2040,0.0,4.4,144.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T08:00:00Z,27.8217,-97.2040,0.0,4.4,141.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T09:00:00Z,27.8217,-97.2040,0.0,3.5,146.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T10:00:00Z,27.8217,-97.2040,0.0,2.5,131.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T11:00:00Z,27.8217,-97.2040,0.0,2.2,100.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T12:00:00Z,27.8217,-97.2040,0.0,2.5,127.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T13:00:00Z,27.8217,-97.2040,0.0,1.5,119.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T14:00:00Z,27.8217,-97.2040,0.0,2.9,83.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T15:00:00Z,27.8217,-97.2040,0.0,1.9,57.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T16:00:00Z,27.8217,-97.2040,0.0,1.9,85.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T17:00:00Z,27.8217,-97.2040,0.0,3.8,86.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T18:00:00Z,27.8217,-97.2040,0.0,4.5,85.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T19:00:00Z,27.8217,-97.2040,0.0,4.6,92.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T20:00:00Z,27.8217,-97.2040,0.0,4.1,98.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T21:00:00Z,27.8217,-97.2040,0.0,5.0,90.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T22:00:00Z,27.8217,-97.2040,0.0,4.7,97.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-07T23:00:00Z,27.8217,-97.2040,0.0,4.2,116.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T00:00:00Z,27.8217,-97.2040,0.0,4.0,122.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T01:00:00Z,27.8217,-97.2040,0.0,1.3,116.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T02:00:00Z,27.8217,-97.2040,0.0,3.5,86.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T03:00:00Z,27.8217,-97.2040,0.0,3.8,47.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T04:00:00Z,27.8217,-97.2040,0.0,5.1,49.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T05:00:00Z,27.8217,-97.2040,0.0,3.3,61.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T06:00:00Z,27.8217,-97.2040,0.0,2.2,51.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T07:00:00Z,27.8217,-97.2040,0.0,3.0,80.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T08:00:00Z,27.8217,-97.2040,0.0,1.2,334.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T09:00:00Z,27.8217,-97.2040,0.0,1.3,356.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T10:00:00Z,27.8217,-97.2040,0.0,1.5,3.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T11:00:00Z,27.8217,-97.2040,0.0,1.1,355.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T12:00:00Z,27.8217,-97.2040,0.0,1.5,360.0,3.6,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T13:00:00Z,27.8217,-97.2040,0.0,1.6,5.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T14:00:00Z,27.8217,-97.2040,0.0,1.1,359.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T15:00:00Z,27.8217,-97.2040,0.0,3.1,40.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T16:00:00Z,27.8217,-97.2040,0.0,4.0,46.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T17:00:00Z,27.8217,-97.2040,0.0,4.6,43.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T18:00:00Z,27.8217,-97.2040,0.0,4.0,49.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T19:00:00Z,27.8217,-97.2040,0.0,4.6,62.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T20:00:00Z,27.8217,-97.2040,0.0,5.0,62.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T21:00:00Z,27.8217,-97.2040,0.0,5.0,49.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T22:00:00Z,27.8217,-97.2040,0.0,4.7,86.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-08T23:00:00Z,27.8217,-97.2040,0.0,3.0,84.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-09T00:00:00Z,27.8217,-97.2040,0.0,3.5,92.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-09T01:00:00Z,27.8217,-97.2040,0.0,3.6,90.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-09T02:00:00Z,27.8217,-97.2040,0.0,2.2,93.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-09T03:00:00Z,27.8217,-97.2040,0.0,2.0,95.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-09T04:00:00Z,27.8217,-97.2040,0.0,1.9,88.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-09T05:00:00Z,27.8217,-97.2040,0.0,1.3,85.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-09T06:00:00Z,27.8217,-97.2040,0.0,0.6,357.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-09T07:00:00Z,27.8217,-97.2040,0.0,1.5,335.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-09T08:00:00Z,27.8217,-97.2040,0.0,1.0,360.0,1.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-09T09:00:00Z,27.8217,-97.2040,0.0,1.5,25.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-09T10:00:00Z,27.8217,-97.2040,0.0,1.5,339.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-09T11:00:00Z,27.8217,-97.2040,0.0,1.2,343.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-06-09T12:00:00Z,27.8217,-97.2040,0.0,0.9,347.0,1.5,'11111222,11111222,11111222' 