owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2015-09-01T00:00:00Z,26.1914,-97.0507,0.0,7.064736372,142.3031411,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T00:30:00Z,26.1914,-97.0507,0.0,4.828219133,143.6762814,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T01:00:00Z,26.1914,-97.0507,0.0,5.23966602,121.6579955,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T01:30:00Z,26.1914,-97.0507,0.0,3.560337063,120.7433137,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T02:00:00Z,26.1914,-97.0507,0.0,4.979407595,131.6625298,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T02:30:00Z,26.1914,-97.0507,0.0,4.666347608,125.0527128,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T03:00:00Z,26.1914,-97.0507,0.0,3.876712525,131.1306364,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T03:30:00Z,26.1914,-97.0507,0.0,4.151204644,144.5107499,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T04:00:00Z,26.1914,-97.0507,0.0,5.422001475,154.9003846,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T04:30:00Z,26.1914,-97.0507,0.0,5.25950568,145.2224604,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T05:00:00Z,26.1914,-97.0507,0.0,5.863659267,151.031091,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T05:30:00Z,26.1914,-97.0507,0.0,6.140301296,153.1848414,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T06:00:00Z,26.1914,-97.0507,0.0,6.566681049,149.0215627,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T06:30:00Z,26.1914,-97.0507,0.0,5.193197474,156.9900031,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T07:00:00Z,26.1914,-97.0507,0.0,3.81131211,181.503688,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T07:30:00Z,26.1914,-97.0507,0.0,6.401124901,178.926043,13.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T08:00:00Z,26.1914,-97.0507,0.0,6.207624344,192.9394521,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T08:30:00Z,26.1914,-97.0507,0.0,3.146585451,192.6672408,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T09:00:00Z,26.1914,-97.0507,0.0,5.446365761,119.7191358,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T09:30:00Z,26.1914,-97.0507,0.0,3.702769234,68.28442259,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T10:00:00Z,26.1914,-97.0507,0.0,8.010024969,126.7271724,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T10:30:00Z,26.1914,-97.0507,0.0,5.990300493,125.2822828,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T11:00:00Z,26.1914,-97.0507,0.0,4.365707274,111.923633,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T11:30:00Z,26.1914,-97.0507,0.0,2.756174886,120.2867145,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T12:00:00Z,26.1914,-97.0507,0.0,2.939812919,94.68312547,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T12:30:00Z,26.1914,-97.0507,0.0,2.99541316,75.49944622,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T13:00:00Z,26.1914,-97.0507,0.0,6.982091377,79.26904748,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T13:30:00Z,26.1914,-97.0507,0.0,8.270731528,74.5014619,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T14:00:00Z,26.1914,-97.0507,0.0,9.236990852,86.5238531,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T14:30:00Z,26.1914,-97.0507,0.0,9.643054495,78.81785102,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T15:00:00Z,26.1914,-97.0507,0.0,10.0131164,84.09541443,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T15:30:00Z,26.1914,-97.0507,0.0,9.548952822,78.88971865,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T16:00:00Z,26.1914,-97.0507,0.0,8.646814442,82.35678749,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T16:30:00Z,26.1914,-97.0507,0.0,8.412145981,85.84118163,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T17:00:00Z,26.1914,-97.0507,0.0,8.321856764,100.594675,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T17:30:00Z,26.1914,-97.0507,0.0,7.057619995,106.1242006,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T18:00:00Z,26.1914,-97.0507,0.0,7.022819946,106.8871726,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T18:30:00Z,26.1914,-97.0507,0.0,7.07,101.4215805,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T19:00:00Z,26.1914,-97.0507,0.0,6.924254473,107.0483572,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T19:30:00Z,26.1914,-97.0507,0.0,7.645456167,112.3723512,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T20:00:00Z,26.1914,-97.0507,0.0,7.594656016,122.8534254,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T20:30:00Z,26.1914,-97.0507,0.0,7.035566786,125.045732,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T21:00:00Z,26.1914,-97.0507,0.0,7.106757348,122.7065062,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T21:30:00Z,26.1914,-97.0507,0.0,7.567463247,118.6651968,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T22:00:00Z,26.1914,-97.0507,0.0,7.856818695,122.3149311,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T22:30:00Z,26.1914,-97.0507,0.0,7.091720525,121.4490626,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T23:00:00Z,26.1914,-97.0507,0.0,7.450805326,116.1183342,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-01T23:30:00Z,26.1914,-97.0507,0.0,7.361983428,110.8479037,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T00:00:00Z,26.1914,-97.0507,0.0,7.402600894,115.5269319,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T00:30:00Z,26.1914,-97.0507,0.0,7.220588619,118.0915129,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T01:00:00Z,26.1914,-97.0507,0.0,6.756004737,111.1718362,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T01:30:00Z,26.1914,-97.0507,0.0,6.638629377,111.6575389,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T02:00:00Z,26.1914,-97.0507,0.0,6.700873077,108.3542097,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T02:30:00Z,26.1914,-97.0507,0.0,6.343886821,114.9899749,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T03:00:00Z,26.1914,-97.0507,0.0,5.848221952,109.5817063,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T03:30:00Z,26.1914,-97.0507,0.0,6.085162282,105.6353773,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T04:00:00Z,26.1914,-97.0507,0.0,5.745824571,105.7540186,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T04:30:00Z,26.1914,-97.0507,0.0,5.566506984,114.6317256,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T05:00:00Z,26.1914,-97.0507,0.0,5.525803109,119.4880149,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T05:30:00Z,26.1914,-97.0507,0.0,5.9925704,129.1081018,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T06:00:00Z,26.1914,-97.0507,0.0,5.748912941,130.0611117,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T06:30:00Z,26.1914,-97.0507,0.0,5.428996224,142.0327538,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T07:00:00Z,26.1914,-97.0507,0.0,4.994076491,144.7826998,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T07:30:00Z,26.1914,-97.0507,0.0,3.707141756,144.5524489,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T08:00:00Z,26.1914,-97.0507,0.0,3.718279172,139.8001406,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T08:30:00Z,26.1914,-97.0507,0.0,2.726059427,127.2485547,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T09:00:00Z,26.1914,-97.0507,0.0,2.188195604,129.4371199,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T09:30:00Z,26.1914,-97.0507,0.0,4.040198015,90.567686,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T10:00:00Z,26.1914,-97.0507,0.0,4.454862512,135.3640927,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T10:30:00Z,26.1914,-97.0507,0.0,4.11779067,133.0321676,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T11:00:00Z,26.1914,-97.0507,0.0,3.646107513,142.6903972,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T11:30:00Z,26.1914,-97.0507,0.0,4.503243276,161.0824877,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T12:00:00Z,26.1914,-97.0507,0.0,3.553378674,159.5763177,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T12:30:00Z,26.1914,-97.0507,0.0,4.545415273,155.0138357,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T13:00:00Z,26.1914,-97.0507,0.0,4.235717177,158.0983774,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T13:30:00Z,26.1914,-97.0507,0.0,2.663268668,151.0292565,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T14:00:00Z,26.1914,-97.0507,0.0,3.015327511,172.5688199,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T14:30:00Z,26.1914,-97.0507,0.0,2.3730571,169.0691131,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T15:00:00Z,26.1914,-97.0507,0.0,2.712655525,177.4647902,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T15:30:00Z,26.1914,-97.0507,0.0,3.741684113,145.6731578,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T16:00:00Z,26.1914,-97.0507,0.0,4.8,126.8702323,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T16:30:00Z,26.1914,-97.0507,0.0,3.970453375,140.4164494,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T17:00:00Z,26.1914,-97.0507,0.0,3.196951673,141.7323473,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T17:30:00Z,26.1914,-97.0507,0.0,3.441351479,151.3499552,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T18:00:00Z,26.1914,-97.0507,0.0,2.42860042,141.8563237,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T18:30:00Z,26.1914,-97.0507,0.0,1.717236151,122.3947678,2.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T19:00:00Z,26.1914,-97.0507,0.0,2.794279871,113.6297434,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T19:30:00Z,26.1914,-97.0507,0.0,2.801785145,92.04582462,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T20:00:00Z,26.1914,-97.0507,0.0,3.572464136,96.42915363,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T20:30:00Z,26.1914,-97.0507,0.0,4.415087768,96.11130183,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T21:00:00Z,26.1914,-97.0507,0.0,4.228628619,93.66126619,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T21:30:00Z,26.1914,-97.0507,0.0,4.777624933,94.92339928,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T22:00:00Z,26.1914,-97.0507,0.0,5.181515222,102.9369906,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T22:30:00Z,26.1914,-97.0507,0.0,4.82643761,101.4732966,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T23:00:00Z,26.1914,-97.0507,0.0,4.503443127,107.7111225,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-02T23:30:00Z,26.1914,-97.0507,0.0,4.574734965,113.034504,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T00:00:00Z,26.1914,-97.0507,0.0,4.564263358,102.2704993,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T00:30:00Z,26.1914,-97.0507,0.0,4.518462128,104.221158,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T01:00:00Z,26.1914,-97.0507,0.0,5.484605729,94.18278609,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T01:30:00Z,26.1914,-97.0507,0.0,4.80066662,90.95525994,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T02:00:00Z,26.1914,-97.0507,0.0,5.780804442,94.86282278,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T02:30:00Z,26.1914,-97.0507,0.0,5.625104443,100.551224,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T03:00:00Z,26.1914,-97.0507,0.0,5.758584896,112.2452067,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T03:30:00Z,26.1914,-97.0507,0.0,6.585134775,124.6074478,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T04:00:00Z,26.1914,-97.0507,0.0,6.463992574,122.3627654,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T04:30:00Z,26.1914,-97.0507,0.0,7.066498426,137.9829628,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T05:00:00Z,26.1914,-97.0507,0.0,6.053527897,141.8430731,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T05:30:00Z,26.1914,-97.0507,0.0,6.229036844,140.4067195,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T06:00:00Z,26.1914,-97.0507,0.0,5.543302265,149.7810442,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T06:30:00Z,26.1914,-97.0507,0.0,4.98912818,165.4904929,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T07:00:00Z,26.1914,-97.0507,0.0,5.943475414,153.521445,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T07:30:00Z,26.1914,-97.0507,0.0,5.149067877,166.1799032,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T08:00:00Z,26.1914,-97.0507,0.0,5.09082508,166.0185931,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T08:30:00Z,26.1914,-97.0507,0.0,4.763402146,165.905654,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T09:00:00Z,26.1914,-97.0507,0.0,5.025385557,162.3945734,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T09:30:00Z,26.1914,-97.0507,0.0,4.759758397,168.8555572,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T10:00:00Z,26.1914,-97.0507,0.0,4.622780549,166.2345439,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T10:30:00Z,26.1914,-97.0507,0.0,4.69196121,170.678439,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T11:00:00Z,26.1914,-97.0507,0.0,4.480680752,174.4932119,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T11:30:00Z,26.1914,-97.0507,0.0,4.663775295,169.123989,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T12:00:00Z,26.1914,-97.0507,0.0,4.968138484,170.4999914,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T12:30:00Z,26.1914,-97.0507,0.0,4.181506905,167.9916117,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T13:00:00Z,26.1914,-97.0507,0.0,3.073662311,182.7974474,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T13:30:00Z,26.1914,-97.0507,0.0,2.207826986,187.2861525,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T14:00:00Z,26.1914,-97.0507,0.0,1.24036285,181.3861251,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T14:30:00Z,26.1914,-97.0507,0.0,1.66003012,180.3453608,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T15:00:00Z,26.1914,-97.0507,0.0,2.220923231,148.8153087,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T15:30:00Z,26.1914,-97.0507,0.0,4.780135981,159.9352267,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T16:00:00Z,26.1914,-97.0507,0.0,5.689639707,174.1493478,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T16:30:00Z,26.1914,-97.0507,0.0,4.241697773,178.3790683,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T17:00:00Z,26.1914,-97.0507,0.0,4.272294466,161.8621707,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T17:30:00Z,26.1914,-97.0507,0.0,4.234678264,157.0681636,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T18:00:00Z,26.1914,-97.0507,0.0,3.542005082,146.9832015,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T18:30:00Z,26.1914,-97.0507,0.0,5.509673312,153.4817276,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T19:00:00Z,26.1914,-97.0507,0.0,4.585302607,145.3051381,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T19:30:00Z,26.1914,-97.0507,0.0,5.060039526,143.3568629,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T20:00:00Z,26.1914,-97.0507,0.0,4.448820068,146.7388594,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T20:30:00Z,26.1914,-97.0507,0.0,4.058423339,150.1503335,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T21:00:00Z,26.1914,-97.0507,0.0,4.096632764,144.1374453,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T21:30:00Z,26.1914,-97.0507,0.0,4.440585547,139.5669506,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T22:00:00Z,26.1914,-97.0507,0.0,4.62835824,138.9424814,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T22:30:00Z,26.1914,-97.0507,0.0,4.210047506,126.5980461,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T23:00:00Z,26.1914,-97.0507,0.0,4.444164713,110.9638335,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-03T23:30:00Z,26.1914,-97.0507,0.0,5.31145931,110.9604353,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T00:00:00Z,26.1914,-97.0507,0.0,5.836522938,117.2239516,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T00:30:00Z,26.1914,-97.0507,0.0,5.804894487,112.0583801,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T01:00:00Z,26.1914,-97.0507,0.0,5.896185207,120.6974606,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T01:30:00Z,26.1914,-97.0507,0.0,6.20020161,126.4081807,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T02:00:00Z,26.1914,-97.0507,0.0,6.374527433,127.6072866,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T02:30:00Z,26.1914,-97.0507,0.0,6.219847265,132.8502944,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T03:00:00Z,26.1914,-97.0507,0.0,6.400726521,133.7976004,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T03:30:00Z,26.1914,-97.0507,0.0,7.006111618,141.7236499,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T04:00:00Z,26.1914,-97.0507,0.0,7.363219405,144.1731549,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T04:30:00Z,26.1914,-97.0507,0.0,7.426344996,145.090439,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T05:00:00Z,26.1914,-97.0507,0.0,7.399256719,150.9757586,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T05:30:00Z,26.1914,-97.0507,0.0,7.604005523,157.0094454,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T06:00:00Z,26.1914,-97.0507,0.0,7.39876341,154.716712,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T06:30:00Z,26.1914,-97.0507,0.0,6.805622675,156.9011649,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T07:00:00Z,26.1914,-97.0507,0.0,6.982757335,159.7227183,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T07:30:00Z,26.1914,-97.0507,0.0,7.041193081,164.3454632,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T08:00:00Z,26.1914,-97.0507,0.0,6.8366366,168.5259456,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T08:30:00Z,26.1914,-97.0507,0.0,7.375472866,169.8482502,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T09:00:00Z,26.1914,-97.0507,0.0,7.009094093,171.3845824,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T09:30:00Z,26.1914,-97.0507,0.0,6.301944144,167.8165824,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T10:00:00Z,26.1914,-97.0507,0.0,6.262347803,164.343904,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T10:30:00Z,26.1914,-97.0507,0.0,5.831269159,163.460996,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T11:00:00Z,26.1914,-97.0507,0.0,5.19264865,162.0538063,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T11:30:00Z,26.1914,-97.0507,0.0,5.806108852,150.035079,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T12:00:00Z,26.1914,-97.0507,0.0,5.607040217,155.446373,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T12:30:00Z,26.1914,-97.0507,0.0,5.482061656,151.3314294,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T13:00:00Z,26.1914,-97.0507,0.0,5.953091634,148.3927821,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T13:30:00Z,26.1914,-97.0507,0.0,5.422333446,145.8999274,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T14:00:00Z,26.1914,-97.0507,0.0,5.804067539,143.4068059,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T14:30:00Z,26.1914,-97.0507,0.0,6.119231978,149.4540321,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T15:00:00Z,26.1914,-97.0507,0.0,5.350186913,146.6666441,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T15:30:00Z,26.1914,-97.0507,0.0,5.467741764,141.6841642,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T16:00:00Z,26.1914,-97.0507,0.0,4.929787014,200.4201783,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T16:30:00Z,26.1914,-97.0507,0.0,5.678071856,171.7987752,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T17:00:00Z,26.1914,-97.0507,0.0,7.644115384,159.0757576,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T17:30:00Z,26.1914,-97.0507,0.0,5.631518445,172.244227,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T18:00:00Z,26.1914,-97.0507,0.0,5.577320145,167.2597221,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-09-04T18:30:00Z,26.1914,-97.0507,0.0,5.305186142,150.7778369,6.47,'11111222,11111222,11111222' 