owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:00:00Z,28.1530,-82.8010,84.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:06:00Z,28.1530,-82.8010,84.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:12:00Z,28.1530,-82.8010,85.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:18:00Z,28.1530,-82.8010,85.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:24:00Z,28.1530,-82.8010,85.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:30:00Z,28.1530,-82.8010,85.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:36:00Z,28.1530,-82.8010,85.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:42:00Z,28.1530,-82.8010,85.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:48:00Z,28.1530,-82.8010,86.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:54:00Z,28.1530,-82.8010,85.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:00:00Z,28.1530,-82.8010,85.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:06:00Z,28.1530,-82.8010,86.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:12:00Z,28.1530,-82.8010,86.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:18:00Z,28.1530,-82.8010,85.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:24:00Z,28.1530,-82.8010,86.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:30:00Z,28.1530,-82.8010,86.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:36:00Z,28.1530,-82.8010,85.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:42:00Z,28.1530,-82.8010,85.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:48:00Z,28.1530,-82.8010,85.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:54:00Z,28.1530,-82.8010,85.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:00:00Z,28.1530,-82.8010,85.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:06:00Z,28.1530,-82.8010,86.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:12:00Z,28.1530,-82.8010,86.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:18:00Z,28.1530,-82.8010,86.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:24:00Z,28.1530,-82.8010,85.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:30:00Z,28.1530,-82.8010,86.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:36:00Z,28.1530,-82.8010,85.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:42:00Z,28.1530,-82.8010,86.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:48:00Z,28.1530,-82.8010,86.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:54:00Z,28.1530,-82.8010,86.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:00:00Z,28.1530,-82.8010,86.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:06:00Z,28.1530,-82.8010,86.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:12:00Z,28.1530,-82.8010,86.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:18:00Z,28.1530,-82.8010,87.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:24:00Z,28.1530,-82.8010,86.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:30:00Z,28.1530,-82.8010,86.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:36:00Z,28.1530,-82.8010,87.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:42:00Z,28.1530,-82.8010,86.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:48:00Z,28.1530,-82.8010,87.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:54:00Z,28.1530,-82.8010,86.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:00:00Z,28.1530,-82.8010,87.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:06:00Z,28.1530,-82.8010,87.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:12:00Z,28.1530,-82.8010,87.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:18:00Z,28.1530,-82.8010,87.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:24:00Z,28.1530,-82.8010,88.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:30:00Z,28.1530,-82.8010,87.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:36:00Z,28.1530,-82.8010,87.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:42:00Z,28.1530,-82.8010,87.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:48:00Z,28.1530,-82.8010,87.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:54:00Z,28.1530,-82.8010,88.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:00:00Z,28.1530,-82.8010,88.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:06:00Z,28.1530,-82.8010,88.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:12:00Z,28.1530,-82.8010,88.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:18:00Z,28.1530,-82.8010,88.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:24:00Z,28.1530,-82.8010,88.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:30:00Z,28.1530,-82.8010,87.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:36:00Z,28.1530,-82.8010,88.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:42:00Z,28.1530,-82.8010,88.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:48:00Z,28.1530,-82.8010,87.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:54:00Z,28.1530,-82.8010,88.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:00:00Z,28.1530,-82.8010,87.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:06:00Z,28.1530,-82.8010,87.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:12:00Z,28.1530,-82.8010,87.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:18:00Z,28.1530,-82.8010,87.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:24:00Z,28.1530,-82.8010,87.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:30:00Z,28.1530,-82.8010,87.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:36:00Z,28.1530,-82.8010,87.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:42:00Z,28.1530,-82.8010,87.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:48:00Z,28.1530,-82.8010,87.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:54:00Z,28.1530,-82.8010,87.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:00:00Z,28.1530,-82.8010,87.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:06:00Z,28.1530,-82.8010,87.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:12:00Z,28.1530,-82.8010,87.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:18:00Z,28.1530,-82.8010,86.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:24:00Z,28.1530,-82.8010,86.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:30:00Z,28.1530,-82.8010,86.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:36:00Z,28.1530,-82.8010,86.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:42:00Z,28.1530,-82.8010,85.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:48:00Z,28.1530,-82.8010,85.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:54:00Z,28.1530,-82.8010,84.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:00:00Z,28.1530,-82.8010,84.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:06:00Z,28.1530,-82.8010,85.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:12:00Z,28.1530,-82.8010,85.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:18:00Z,28.1530,-82.8010,85.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:24:00Z,28.1530,-82.8010,85.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:30:00Z,28.1530,-82.8010,84.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:36:00Z,28.1530,-82.8010,84.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:42:00Z,28.1530,-82.8010,84.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:48:00Z,28.1530,-82.8010,85.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:54:00Z,28.1530,-82.8010,84.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:00:00Z,28.1530,-82.8010,83.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:06:00Z,28.1530,-82.8010,84.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:12:00Z,28.1530,-82.8010,84.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:18:00Z,28.1530,-82.8010,84.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:24:00Z,28.1530,-82.8010,85.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:30:00Z,28.1530,-82.8010,84.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:36:00Z,28.1530,-82.8010,84.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:42:00Z,28.1530,-82.8010,85.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:48:00Z,28.1530,-82.8010,83.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:54:00Z,28.1530,-82.8010,83.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:00:00Z,28.1530,-82.8010,83.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:06:00Z,28.1530,-82.8010,82.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:12:00Z,28.1530,-82.8010,83.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:18:00Z,28.1530,-82.8010,82.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:24:00Z,28.1530,-82.8010,82.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:30:00Z,28.1530,-82.8010,83.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:36:00Z,28.1530,-82.8010,82.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:42:00Z,28.1530,-82.8010,81.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:48:00Z,28.1530,-82.8010,80.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:54:00Z,28.1530,-82.8010,80.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:00:00Z,28.1530,-82.8010,82.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:06:00Z,28.1530,-82.8010,82.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:12:00Z,28.1530,-82.8010,81.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:18:00Z,28.1530,-82.8010,82.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:24:00Z,28.1530,-82.8010,82.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:30:00Z,28.1530,-82.8010,81.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:36:00Z,28.1530,-82.8010,81.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:42:00Z,28.1530,-82.8010,80.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:48:00Z,28.1530,-82.8010,80.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:54:00Z,28.1530,-82.8010,80.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:00:00Z,28.1530,-82.8010,79.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:06:00Z,28.1530,-82.8010,80.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:12:00Z,28.1530,-82.8010,80.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:18:00Z,28.1530,-82.8010,80.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:24:00Z,28.1530,-82.8010,79.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:30:00Z,28.1530,-82.8010,79.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:36:00Z,28.1530,-82.8010,78.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:42:00Z,28.1530,-82.8010,78.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:48:00Z,28.1530,-82.8010,77.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:54:00Z,28.1530,-82.8010,77.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:00:00Z,28.1530,-82.8010,77.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:06:00Z,28.1530,-82.8010,77.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:12:00Z,28.1530,-82.8010,78.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:18:00Z,28.1530,-82.8010,78.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:24:00Z,28.1530,-82.8010,77.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:30:00Z,28.1530,-82.8010,77.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:36:00Z,28.1530,-82.8010,76.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:42:00Z,28.1530,-82.8010,77.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:48:00Z,28.1530,-82.8010,77.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:54:00Z,28.1530,-82.8010,77.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:00:00Z,28.1530,-82.8010,76.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:06:00Z,28.1530,-82.8010,76.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:12:00Z,28.1530,-82.8010,76.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:18:00Z,28.1530,-82.8010,77.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:24:00Z,28.1530,-82.8010,77.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:30:00Z,28.1530,-82.8010,77.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:36:00Z,28.1530,-82.8010,76.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:42:00Z,28.1530,-82.8010,76.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:48:00Z,28.1530,-82.8010,76.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:54:00Z,28.1530,-82.8010,75.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:00:00Z,28.1530,-82.8010,76.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:06:00Z,28.1530,-82.8010,75.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:12:00Z,28.1530,-82.8010,75.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:18:00Z,28.1530,-82.8010,75.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:24:00Z,28.1530,-82.8010,75.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:30:00Z,28.1530,-82.8010,75.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:36:00Z,28.1530,-82.8010,75.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:42:00Z,28.1530,-82.8010,75.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:48:00Z,28.1530,-82.8010,75.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:54:00Z,28.1530,-82.8010,75.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:00:00Z,28.1530,-82.8010,74.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:06:00Z,28.1530,-82.8010,75.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:12:00Z,28.1530,-82.8010,75.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:18:00Z,28.1530,-82.8010,74.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:24:00Z,28.1530,-82.8010,74.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:30:00Z,28.1530,-82.8010,75.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:36:00Z,28.1530,-82.8010,76.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:42:00Z,28.1530,-82.8010,76.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:48:00Z,28.1530,-82.8010,76.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:54:00Z,28.1530,-82.8010,77.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:00:00Z,28.1530,-82.8010,76.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:06:00Z,28.1530,-82.8010,76.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:12:00Z,28.1530,-82.8010,77.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:18:00Z,28.1530,-82.8010,77.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:24:00Z,28.1530,-82.8010,77.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:30:00Z,28.1530,-82.8010,77.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:36:00Z,28.1530,-82.8010,76.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:42:00Z,28.1530,-82.8010,76.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:48:00Z,28.1530,-82.8010,76.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:54:00Z,28.1530,-82.8010,76.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:00:00Z,28.1530,-82.8010,76.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:06:00Z,28.1530,-82.8010,77.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:12:00Z,28.1530,-82.8010,77.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:18:00Z,28.1530,-82.8010,78.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:24:00Z,28.1530,-82.8010,77.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:30:00Z,28.1530,-82.8010,77.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:36:00Z,28.1530,-82.8010,77.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:42:00Z,28.1530,-82.8010,77.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:48:00Z,28.1530,-82.8010,77.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:54:00Z,28.1530,-82.8010,76.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:00:00Z,28.1530,-82.8010,76.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:06:00Z,28.1530,-82.8010,75.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:12:00Z,28.1530,-82.8010,75.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:18:00Z,28.1530,-82.8010,74.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:24:00Z,28.1530,-82.8010,73.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:30:00Z,28.1530,-82.8010,73.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:36:00Z,28.1530,-82.8010,73.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:42:00Z,28.1530,-82.8010,73.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:48:00Z,28.1530,-82.8010,73.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:54:00Z,28.1530,-82.8010,73.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T20:00:00Z,28.1530,-82.8010,73.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T20:06:00Z,28.1530,-82.8010,73.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T20:12:00Z,28.1530,-82.8010,75.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T20:18:00Z,28.1530,-82.8010,75.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T20:24:00Z,28.1530,-82.8010,75.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T20:30:00Z,28.1530,-82.8010,75.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T20:36:00Z,28.1530,-82.8010,75.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T20:42:00Z,28.1530,-82.8010,75.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T20:48:00Z,28.1530,-82.8010,75.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T20:54:00Z,28.1530,-82.8010,73.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T21:00:00Z,28.1530,-82.8010,72.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T21:06:00Z,28.1530,-82.8010,71.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T21:12:00Z,28.1530,-82.8010,73.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T21:18:00Z,28.1530,-82.8010,72.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T21:24:00Z,28.1530,-82.8010,71.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T21:30:00Z,28.1530,-82.8010,72.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T21:36:00Z,28.1530,-82.8010,72.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T21:42:00Z,28.1530,-82.8010,71.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T21:48:00Z,28.1530,-82.8010,72.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T21:54:00Z,28.1530,-82.8010,72.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T22:00:00Z,28.1530,-82.8010,73.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T22:06:00Z,28.1530,-82.8010,75.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T22:12:00Z,28.1530,-82.8010,75.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T22:18:00Z,28.1530,-82.8010,75.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T22:24:00Z,28.1530,-82.8010,74.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T22:30:00Z,28.1530,-82.8010,74.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T22:36:00Z,28.1530,-82.8010,74.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T22:42:00Z,28.1530,-82.8010,75.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T22:48:00Z,28.1530,-82.8010,75.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T22:54:00Z,28.1530,-82.8010,76.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T23:00:00Z,28.1530,-82.8010,76.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T23:06:00Z,28.1530,-82.8010,77.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T23:12:00Z,28.1530,-82.8010,78.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T23:18:00Z,28.1530,-82.8010,80.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T23:24:00Z,28.1530,-82.8010,80.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T23:30:00Z,28.1530,-82.8010,79.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T23:36:00Z,28.1530,-82.8010,79.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T23:42:00Z,28.1530,-82.8010,80.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T23:48:00Z,28.1530,-82.8010,79.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T23:54:00Z,28.1530,-82.8010,78.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T00:00:00Z,28.1530,-82.8010,80.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T00:06:00Z,28.1530,-82.8010,80.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T00:12:00Z,28.1530,-82.8010,81.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T00:18:00Z,28.1530,-82.8010,80.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T00:24:00Z,28.1530,-82.8010,80.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T00:30:00Z,28.1530,-82.8010,81.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T00:36:00Z,28.1530,-82.8010,81.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T00:42:00Z,28.1530,-82.8010,82.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T00:48:00Z,28.1530,-82.8010,81.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T00:54:00Z,28.1530,-82.8010,81.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T01:00:00Z,28.1530,-82.8010,81.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T01:06:00Z,28.1530,-82.8010,81.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T01:12:00Z,28.1530,-82.8010,81.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T01:18:00Z,28.1530,-82.8010,82.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T01:24:00Z,28.1530,-82.8010,81.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T01:30:00Z,28.1530,-82.8010,82.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T01:36:00Z,28.1530,-82.8010,82.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T01:42:00Z,28.1530,-82.8010,82.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T01:48:00Z,28.1530,-82.8010,83.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T01:54:00Z,28.1530,-82.8010,83.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T02:00:00Z,28.1530,-82.8010,83.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T02:06:00Z,28.1530,-82.8010,82.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T02:12:00Z,28.1530,-82.8010,82.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T02:18:00Z,28.1530,-82.8010,82.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T02:24:00Z,28.1530,-82.8010,82.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T02:30:00Z,28.1530,-82.8010,82.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T02:36:00Z,28.1530,-82.8010,83.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T02:42:00Z,28.1530,-82.8010,83.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T02:48:00Z,28.1530,-82.8010,83.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T02:54:00Z,28.1530,-82.8010,83.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T03:00:00Z,28.1530,-82.8010,82.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T03:06:00Z,28.1530,-82.8010,82.81,1111122 