owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42047:1,2012-09-03T00:00:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T00:30:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T01:00:00Z,27.8966,-93.5973,28.5,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T01:30:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T02:00:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T02:30:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T03:00:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T03:30:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T04:00:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T04:30:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T05:00:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T05:30:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T06:00:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T06:30:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T07:00:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T07:30:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T08:00:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T08:30:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T09:00:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T09:30:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T10:00:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T10:30:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T11:00:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T11:30:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T12:00:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T12:30:00Z,27.8966,-93.5973,28.5,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T13:00:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T13:30:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T14:00:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T14:30:00Z,27.8966,-93.5973,29.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T15:00:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T15:30:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T16:00:00Z,27.8966,-93.5973,30.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T16:30:00Z,27.8966,-93.5973,30.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T17:00:00Z,27.8966,-93.5973,30.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T17:30:00Z,27.8966,-93.5973,31.5,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T18:00:00Z,27.8966,-93.5973,32.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T18:30:00Z,27.8966,-93.5973,32.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T19:00:00Z,27.8966,-93.5973,31.5,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T19:30:00Z,27.8966,-93.5973,31.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T20:00:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T20:30:00Z,27.8966,-93.5973,30.8,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T21:00:00Z,27.8966,-93.5973,31.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T21:30:00Z,27.8966,-93.5973,31.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T22:00:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T22:30:00Z,27.8966,-93.5973,30.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T23:00:00Z,27.8966,-93.5973,30.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-03T23:30:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T00:00:00Z,27.8966,-93.5973,29.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T00:30:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T01:00:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T01:30:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T02:00:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T02:30:00Z,27.8966,-93.5973,28.5,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T03:00:00Z,27.8966,-93.5973,28.5,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T03:30:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T04:00:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T04:30:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T05:00:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T05:30:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T06:00:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T06:30:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T07:00:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T07:30:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T08:00:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T08:30:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T09:00:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T09:30:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T10:00:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T10:30:00Z,27.8966,-93.5973,28.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T11:00:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T11:30:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T12:00:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T12:30:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T13:00:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T13:30:00Z,27.8966,-93.5973,28.5,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T14:00:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T14:30:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T15:00:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T15:30:00Z,27.8966,-93.5973,31.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T16:00:00Z,27.8966,-93.5973,32.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T16:30:00Z,27.8966,-93.5973,33.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T17:00:00Z,27.8966,-93.5973,33.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T17:30:00Z,27.8966,-93.5973,33.7,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T18:00:00Z,27.8966,-93.5973,33.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T18:30:00Z,27.8966,-93.5973,34.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T19:00:00Z,27.8966,-93.5973,34.8,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T19:30:00Z,27.8966,-93.5973,35.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T20:00:00Z,27.8966,-93.5973,33.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T20:30:00Z,27.8966,-93.5973,33.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T21:00:00Z,27.8966,-93.5973,33.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T21:30:00Z,27.8966,-93.5973,33.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T22:00:00Z,27.8966,-93.5973,32.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T22:30:00Z,27.8966,-93.5973,31.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T23:00:00Z,27.8966,-93.5973,30.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-04T23:30:00Z,27.8966,-93.5973,30.7,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T00:00:00Z,27.8966,-93.5973,29.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T00:30:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T01:00:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T01:30:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T02:00:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T02:30:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T03:00:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T03:30:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T04:00:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T04:30:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T05:00:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T05:30:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T06:00:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T06:30:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T07:00:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T07:30:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T08:00:00Z,27.8966,-93.5973,32.7,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T08:30:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T09:00:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T09:30:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T10:00:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T10:30:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T11:00:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T11:30:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T12:00:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T12:30:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T13:00:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T13:30:00Z,27.8966,-93.5973,39.7,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T14:00:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T14:30:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T15:00:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T15:30:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T16:00:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T16:30:00Z,27.8966,-93.5973,-999.0,22222222 
TABS,ioos:station:wmo:42047:1,2012-09-05T17:00:00Z,27.8966,-93.5973,30.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T17:30:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T18:00:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T18:30:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T19:00:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T19:30:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T20:00:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T20:30:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T21:00:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T21:30:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T22:00:00Z,27.8966,-93.5973,29.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T22:30:00Z,27.8966,-93.5973,29.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T23:00:00Z,27.8966,-93.5973,29.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-05T23:30:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T00:00:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T00:30:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T01:00:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T01:30:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T02:00:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T02:30:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T03:00:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T03:30:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T04:00:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T04:30:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T05:00:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T05:30:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T06:00:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T06:30:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T07:00:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T07:30:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T08:00:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T08:30:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T09:00:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T09:30:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T10:00:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T10:30:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T11:00:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T11:30:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T12:00:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T12:30:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T13:00:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T13:30:00Z,27.8966,-93.5973,28.5,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T14:00:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T14:30:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T15:00:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T15:30:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T16:00:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T16:30:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T17:00:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T17:30:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T18:00:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T18:30:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T19:00:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T19:30:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T20:00:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T20:30:00Z,27.8966,-93.5973,29.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T21:00:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T21:30:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T22:00:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T22:30:00Z,27.8966,-93.5973,29.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T23:00:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-06T23:30:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T00:00:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T00:30:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T01:00:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T01:30:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T02:00:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T02:30:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T03:00:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T03:30:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T04:00:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T04:30:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T05:00:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T05:30:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T06:00:00Z,27.8966,-93.5973,28.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T06:30:00Z,27.8966,-93.5973,28.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T07:00:00Z,27.8966,-93.5973,28.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T07:30:00Z,27.8966,-93.5973,28.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T08:00:00Z,27.8966,-93.5973,27.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T08:30:00Z,27.8966,-93.5973,28.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T09:00:00Z,27.8966,-93.5973,28.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T09:30:00Z,27.8966,-93.5973,27.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T10:00:00Z,27.8966,-93.5973,27.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T10:30:00Z,27.8966,-93.5973,27.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T11:00:00Z,27.8966,-93.5973,27.8,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T11:30:00Z,27.8966,-93.5973,27.8,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T12:00:00Z,27.8966,-93.5973,27.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T12:30:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T13:00:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T13:30:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T14:00:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T14:30:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T15:00:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T15:30:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T16:00:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T16:30:00Z,27.8966,-93.5973,28.5,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T17:00:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T17:30:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T18:00:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T18:30:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T19:00:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T19:30:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T20:00:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T20:30:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T21:00:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T21:30:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T22:00:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T22:30:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T23:00:00Z,27.8966,-93.5973,29.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-07T23:30:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T00:00:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T00:30:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T01:00:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T01:30:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T02:00:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T02:30:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T03:00:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T03:30:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T04:00:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T04:30:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T05:00:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T05:30:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T06:00:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T06:30:00Z,27.8966,-93.5973,28.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T07:00:00Z,27.8966,-93.5973,28.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T07:30:00Z,27.8966,-93.5973,27.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T08:00:00Z,27.8966,-93.5973,27.8,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T08:30:00Z,27.8966,-93.5973,27.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T09:00:00Z,27.8966,-93.5973,27.8,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T09:30:00Z,27.8966,-93.5973,27.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T10:00:00Z,27.8966,-93.5973,27.9,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T10:30:00Z,27.8966,-93.5973,28.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T11:00:00Z,27.8966,-93.5973,28.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T11:30:00Z,27.8966,-93.5973,28.0,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T12:00:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T12:30:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T13:00:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T13:30:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T14:00:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T14:30:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T15:00:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T15:30:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T16:00:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T16:30:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T17:00:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T17:30:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T18:00:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T18:30:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T19:00:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T19:30:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T20:00:00Z,27.8966,-93.5973,28.5,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T20:30:00Z,27.8966,-93.5973,28.5,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T21:00:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T21:30:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T22:00:00Z,27.8966,-93.5973,28.5,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T22:30:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2012-09-08T23:00:00Z,27.8966,-93.5973,28.6,11144222 