owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2018-01-01T00:00:00Z,27.4847,-97.3181,0.0,10.8,16.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T00:06:00Z,27.4847,-97.3181,0.0,10.2,18.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T00:12:00Z,27.4847,-97.3181,0.0,10.9,17.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T00:18:00Z,27.4847,-97.3181,0.0,9.9,18.0,12.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T00:24:00Z,27.4847,-97.3181,0.0,10.7,19.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T00:30:00Z,27.4847,-97.3181,0.0,12.1,18.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T00:36:00Z,27.4847,-97.3181,0.0,11.4,21.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T00:42:00Z,27.4847,-97.3181,0.0,11.7,17.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T00:48:00Z,27.4847,-97.3181,0.0,11.1,14.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T00:54:00Z,27.4847,-97.3181,0.0,10.5,16.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T01:00:00Z,27.4847,-97.3181,0.0,11.1,17.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T01:06:00Z,27.4847,-97.3181,0.0,11.9,18.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T01:12:00Z,27.4847,-97.3181,0.0,12.6,19.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T01:18:00Z,27.4847,-97.3181,0.0,11.5,17.0,15.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T01:24:00Z,27.4847,-97.3181,0.0,11.5,16.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T01:30:00Z,27.4847,-97.3181,0.0,12.6,17.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T01:36:00Z,27.4847,-97.3181,0.0,12.1,12.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T01:42:00Z,27.4847,-97.3181,0.0,10.8,16.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T01:48:00Z,27.4847,-97.3181,0.0,11.0,21.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T01:54:00Z,27.4847,-97.3181,0.0,11.2,344.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T02:00:00Z,27.4847,-97.3181,0.0,11.1,0.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T02:06:00Z,27.4847,-97.3181,0.0,9.8,355.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T02:12:00Z,27.4847,-97.3181,0.0,10.1,0.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T02:18:00Z,27.4847,-97.3181,0.0,10.6,355.0,12.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T02:24:00Z,27.4847,-97.3181,0.0,11.2,343.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T02:30:00Z,27.4847,-97.3181,0.0,10.3,353.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T02:36:00Z,27.4847,-97.3181,0.0,11.3,359.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T02:42:00Z,27.4847,-97.3181,0.0,12.4,2.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T02:48:00Z,27.4847,-97.3181,0.0,12.5,6.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T02:54:00Z,27.4847,-97.3181,0.0,10.8,1.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T03:00:00Z,27.4847,-97.3181,0.0,11.5,5.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T03:06:00Z,27.4847,-97.3181,0.0,11.8,355.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T03:12:00Z,27.4847,-97.3181,0.0,13.0,360.0,14.6,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T03:18:00Z,27.4847,-97.3181,0.0,11.1,358.0,14.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T03:24:00Z,27.4847,-97.3181,0.0,12.2,358.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T03:30:00Z,27.4847,-97.3181,0.0,11.2,6.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T03:36:00Z,27.4847,-97.3181,0.0,12.1,3.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T03:42:00Z,27.4847,-97.3181,0.0,12.3,349.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T03:48:00Z,27.4847,-97.3181,0.0,12.0,4.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T03:54:00Z,27.4847,-97.3181,0.0,11.6,1.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T04:00:00Z,27.4847,-97.3181,0.0,11.0,8.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T04:06:00Z,27.4847,-97.3181,0.0,10.7,359.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T04:12:00Z,27.4847,-97.3181,0.0,12.0,4.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T04:18:00Z,27.4847,-97.3181,0.0,11.5,8.0,13.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T04:24:00Z,27.4847,-97.3181,0.0,11.7,1.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T04:30:00Z,27.4847,-97.3181,0.0,12.3,5.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T04:36:00Z,27.4847,-97.3181,0.0,11.0,3.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T04:42:00Z,27.4847,-97.3181,0.0,10.9,2.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T04:48:00Z,27.4847,-97.3181,0.0,11.1,360.0,13.6,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T04:54:00Z,27.4847,-97.3181,0.0,11.5,3.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T05:00:00Z,27.4847,-97.3181,0.0,11.6,358.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T05:06:00Z,27.4847,-97.3181,0.0,11.7,1.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T05:12:00Z,27.4847,-97.3181,0.0,10.6,359.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T05:18:00Z,27.4847,-97.3181,0.0,11.0,2.0,13.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T05:24:00Z,27.4847,-97.3181,0.0,11.3,3.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T05:30:00Z,27.4847,-97.3181,0.0,10.6,4.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T05:36:00Z,27.4847,-97.3181,0.0,11.6,353.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T05:42:00Z,27.4847,-97.3181,0.0,10.3,1.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T05:48:00Z,27.4847,-97.3181,0.0,11.9,349.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T05:54:00Z,27.4847,-97.3181,0.0,11.4,356.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T06:00:00Z,27.4847,-97.3181,0.0,12.4,1.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T06:06:00Z,27.4847,-97.3181,0.0,11.1,5.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T06:12:00Z,27.4847,-97.3181,0.0,11.7,360.0,13.3,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T06:18:00Z,27.4847,-97.3181,0.0,10.4,351.0,13.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T06:24:00Z,27.4847,-97.3181,0.0,11.7,6.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T06:30:00Z,27.4847,-97.3181,0.0,11.5,4.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T06:36:00Z,27.4847,-97.3181,0.0,11.7,354.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T06:42:00Z,27.4847,-97.3181,0.0,10.8,357.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T06:48:00Z,27.4847,-97.3181,0.0,10.9,348.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T06:54:00Z,27.4847,-97.3181,0.0,12.2,5.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T07:00:00Z,27.4847,-97.3181,0.0,11.2,355.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T07:06:00Z,27.4847,-97.3181,0.0,11.7,359.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T07:12:00Z,27.4847,-97.3181,0.0,12.0,358.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T07:18:00Z,27.4847,-97.3181,0.0,11.5,357.0,14.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T07:24:00Z,27.4847,-97.3181,0.0,10.5,359.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T07:30:00Z,27.4847,-97.3181,0.0,10.7,351.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T07:36:00Z,27.4847,-97.3181,0.0,10.6,358.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T07:42:00Z,27.4847,-97.3181,0.0,10.6,5.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T07:48:00Z,27.4847,-97.3181,0.0,10.3,357.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T07:54:00Z,27.4847,-97.3181,0.0,10.6,5.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T08:00:00Z,27.4847,-97.3181,0.0,10.2,2.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T08:06:00Z,27.4847,-97.3181,0.0,10.4,359.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T08:12:00Z,27.4847,-97.3181,0.0,9.9,359.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T08:18:00Z,27.4847,-97.3181,0.0,10.2,353.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T08:24:00Z,27.4847,-97.3181,0.0,10.4,5.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T08:30:00Z,27.4847,-97.3181,0.0,9.1,356.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T08:36:00Z,27.4847,-97.3181,0.0,10.2,359.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T08:42:00Z,27.4847,-97.3181,0.0,10.9,7.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T08:48:00Z,27.4847,-97.3181,0.0,10.2,0.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T08:54:00Z,27.4847,-97.3181,0.0,10.8,356.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T09:00:00Z,27.4847,-97.3181,0.0,10.5,0.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T09:06:00Z,27.4847,-97.3181,0.0,9.8,2.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T09:12:00Z,27.4847,-97.3181,0.0,10.5,2.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T09:18:00Z,27.4847,-97.3181,0.0,11.1,5.0,13.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T09:24:00Z,27.4847,-97.3181,0.0,10.1,1.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T09:30:00Z,27.4847,-97.3181,0.0,10.3,355.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T09:36:00Z,27.4847,-97.3181,0.0,9.8,353.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T09:42:00Z,27.4847,-97.3181,0.0,11.0,5.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T09:48:00Z,27.4847,-97.3181,0.0,11.4,358.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T09:54:00Z,27.4847,-97.3181,0.0,10.0,353.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T10:00:00Z,27.4847,-97.3181,0.0,10.8,0.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T10:06:00Z,27.4847,-97.3181,0.0,10.8,354.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T10:12:00Z,27.4847,-97.3181,0.0,10.6,360.0,13.5,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T10:18:00Z,27.4847,-97.3181,0.0,11.6,358.0,14.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T10:24:00Z,27.4847,-97.3181,0.0,11.7,352.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T10:30:00Z,27.4847,-97.3181,0.0,12.0,356.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T10:36:00Z,27.4847,-97.3181,0.0,11.0,4.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T10:42:00Z,27.4847,-97.3181,0.0,10.6,351.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T10:48:00Z,27.4847,-97.3181,0.0,10.9,348.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T10:54:00Z,27.4847,-97.3181,0.0,10.5,347.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T11:00:00Z,27.4847,-97.3181,0.0,11.1,347.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T11:06:00Z,27.4847,-97.3181,0.0,11.2,352.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T11:12:00Z,27.4847,-97.3181,0.0,11.2,345.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T11:18:00Z,27.4847,-97.3181,0.0,11.9,2.0,13.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T11:24:00Z,27.4847,-97.3181,0.0,11.1,350.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T11:30:00Z,27.4847,-97.3181,0.0,9.8,359.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T11:36:00Z,27.4847,-97.3181,0.0,11.3,359.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T11:42:00Z,27.4847,-97.3181,0.0,11.0,5.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T11:48:00Z,27.4847,-97.3181,0.0,11.5,7.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T11:54:00Z,27.4847,-97.3181,0.0,11.1,359.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T12:00:00Z,27.4847,-97.3181,0.0,11.0,352.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T12:06:00Z,27.4847,-97.3181,0.0,10.5,358.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T12:12:00Z,27.4847,-97.3181,0.0,11.1,356.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T12:18:00Z,27.4847,-97.3181,0.0,11.4,357.0,13.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T12:24:00Z,27.4847,-97.3181,0.0,10.8,7.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T12:30:00Z,27.4847,-97.3181,0.0,11.6,355.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T12:36:00Z,27.4847,-97.3181,0.0,11.1,351.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T12:42:00Z,27.4847,-97.3181,0.0,12.1,349.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T12:48:00Z,27.4847,-97.3181,0.0,10.7,1.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T12:54:00Z,27.4847,-97.3181,0.0,10.8,8.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T13:00:00Z,27.4847,-97.3181,0.0,9.8,6.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T13:06:00Z,27.4847,-97.3181,0.0,11.1,5.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T13:12:00Z,27.4847,-97.3181,0.0,11.6,2.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T13:18:00Z,27.4847,-97.3181,0.0,10.3,357.0,12.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T13:24:00Z,27.4847,-97.3181,0.0,10.5,353.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T13:30:00Z,27.4847,-97.3181,0.0,10.8,5.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T13:36:00Z,27.4847,-97.3181,0.0,11.3,357.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T13:42:00Z,27.4847,-97.3181,0.0,11.0,353.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T13:48:00Z,27.4847,-97.3181,0.0,11.1,5.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T13:54:00Z,27.4847,-97.3181,0.0,11.0,1.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T14:00:00Z,27.4847,-97.3181,0.0,10.7,5.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T14:06:00Z,27.4847,-97.3181,0.0,11.9,352.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T14:12:00Z,27.4847,-97.3181,0.0,11.5,349.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T14:18:00Z,27.4847,-97.3181,0.0,12.0,2.0,13.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T14:24:00Z,27.4847,-97.3181,0.0,11.1,354.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T14:30:00Z,27.4847,-97.3181,0.0,11.3,0.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T14:36:00Z,27.4847,-97.3181,0.0,10.6,5.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T14:42:00Z,27.4847,-97.3181,0.0,11.8,353.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T14:48:00Z,27.4847,-97.3181,0.0,10.3,2.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T14:54:00Z,27.4847,-97.3181,0.0,11.4,355.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T15:00:00Z,27.4847,-97.3181,0.0,11.5,359.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T15:06:00Z,27.4847,-97.3181,0.0,11.8,5.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T15:12:00Z,27.4847,-97.3181,0.0,10.5,352.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T15:18:00Z,27.4847,-97.3181,0.0,10.4,357.0,14.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T15:24:00Z,27.4847,-97.3181,0.0,10.8,6.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T15:30:00Z,27.4847,-97.3181,0.0,10.9,0.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T15:36:00Z,27.4847,-97.3181,0.0,10.8,1.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T15:42:00Z,27.4847,-97.3181,0.0,11.1,358.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T15:48:00Z,27.4847,-97.3181,0.0,10.4,358.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T15:54:00Z,27.4847,-97.3181,0.0,10.4,360.0,13.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T16:00:00Z,27.4847,-97.3181,0.0,10.8,5.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T16:06:00Z,27.4847,-97.3181,0.0,10.6,5.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T16:12:00Z,27.4847,-97.3181,0.0,11.4,357.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T16:18:00Z,27.4847,-97.3181,0.0,10.6,2.0,13.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T16:24:00Z,27.4847,-97.3181,0.0,9.8,356.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T16:30:00Z,27.4847,-97.3181,0.0,10.6,357.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T16:36:00Z,27.4847,-97.3181,0.0,10.3,360.0,11.8,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T16:42:00Z,27.4847,-97.3181,0.0,9.7,357.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T16:48:00Z,27.4847,-97.3181,0.0,9.6,5.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T16:54:00Z,27.4847,-97.3181,0.0,9.7,1.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T17:00:00Z,27.4847,-97.3181,0.0,10.7,353.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T17:06:00Z,27.4847,-97.3181,0.0,11.0,354.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T17:12:00Z,27.4847,-97.3181,0.0,9.9,2.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T17:18:00Z,27.4847,-97.3181,0.0,10.1,7.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T17:24:00Z,27.4847,-97.3181,0.0,9.2,358.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T17:30:00Z,27.4847,-97.3181,0.0,10.1,5.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T17:36:00Z,27.4847,-97.3181,0.0,9.5,2.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T17:42:00Z,27.4847,-97.3181,0.0,9.2,3.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T17:48:00Z,27.4847,-97.3181,0.0,8.9,4.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T17:54:00Z,27.4847,-97.3181,0.0,9.3,359.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T18:00:00Z,27.4847,-97.3181,0.0,9.8,2.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T18:06:00Z,27.4847,-97.3181,0.0,9.7,4.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T18:12:00Z,27.4847,-97.3181,0.0,9.3,6.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T18:18:00Z,27.4847,-97.3181,0.0,9.1,360.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T18:24:00Z,27.4847,-97.3181,0.0,9.1,0.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T18:30:00Z,27.4847,-97.3181,0.0,9.3,6.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T18:36:00Z,27.4847,-97.3181,0.0,9.1,6.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T18:42:00Z,27.4847,-97.3181,0.0,9.1,4.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T18:48:00Z,27.4847,-97.3181,0.0,9.1,351.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T18:54:00Z,27.4847,-97.3181,0.0,8.6,3.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T19:00:00Z,27.4847,-97.3181,0.0,8.3,6.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T19:06:00Z,27.4847,-97.3181,0.0,8.4,6.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T19:12:00Z,27.4847,-97.3181,0.0,8.2,5.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T19:18:00Z,27.4847,-97.3181,0.0,8.7,355.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T19:24:00Z,27.4847,-97.3181,0.0,8.4,1.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T19:30:00Z,27.4847,-97.3181,0.0,8.5,2.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T19:36:00Z,27.4847,-97.3181,0.0,9.5,345.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T19:42:00Z,27.4847,-97.3181,0.0,8.8,346.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T19:48:00Z,27.4847,-97.3181,0.0,9.3,345.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T19:54:00Z,27.4847,-97.3181,0.0,9.2,3.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T20:00:00Z,27.4847,-97.3181,0.0,8.0,3.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T20:06:00Z,27.4847,-97.3181,0.0,9.0,351.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2018-01-01T20:12:00Z,27.4847,-97.3181,0.0,8.7,342.0,10.3,'11111222,11111222,11111222' 