owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2010-02-01T00:00:00Z,27.8903,-94.0367,4.0,4.591230772,75.75149961,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T00:30:00Z,27.8903,-94.0367,4.0,3.930814165,80.77690808,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T01:00:00Z,27.8903,-94.0367,4.0,5.189344853,71.80907744,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T01:30:00Z,27.8903,-94.0367,4.0,5.183483385,64.0277938,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T02:00:00Z,27.8903,-94.0367,4.0,4.226795476,54.24137519,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T02:30:00Z,27.8903,-94.0367,4.0,4.603922241,87.63436426,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T03:00:00Z,27.8903,-94.0367,4.0,3.248199501,53.76479191,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T03:30:00Z,27.8903,-94.0367,4.0,5.050356423,77.99993356,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T04:00:00Z,27.8903,-94.0367,4.0,2.119292335,51.12875074,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T04:30:00Z,27.8903,-94.0367,4.0,3.085076984,75.73815087,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T05:00:00Z,27.8903,-94.0367,4.0,3.212102115,57.20012451,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T05:30:00Z,27.8903,-94.0367,4.0,2.243680013,69.38380559,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T06:00:00Z,27.8903,-94.0367,4.0,2.826039632,48.29878992,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T06:30:00Z,27.8903,-94.0367,4.0,3.900166663,19.782033,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T07:00:00Z,27.8903,-94.0367,4.0,5.211564065,15.58271348,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T07:30:00Z,27.8903,-94.0367,4.0,4.152348733,41.28946177,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T08:00:00Z,27.8903,-94.0367,4.0,4.818381471,48.70188851,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T08:30:00Z,27.8903,-94.0367,4.0,6.122172817,52.6992629,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T09:00:00Z,27.8903,-94.0367,4.0,6.644110174,66.86898229,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T09:30:00Z,27.8903,-94.0367,4.0,6.350307079,70.87989746,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T10:00:00Z,27.8903,-94.0367,4.0,5.442765841,70.79900143,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T10:30:00Z,27.8903,-94.0367,4.0,5.877482454,81.97978559,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T11:00:00Z,27.8903,-94.0367,4.0,6.538333121,68.18194803,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T11:30:00Z,27.8903,-94.0367,4.0,6.10518632,78.37678636,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T12:00:00Z,27.8903,-94.0367,4.0,5.880552695,80.50524342,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T12:30:00Z,27.8903,-94.0367,4.0,6.985842827,79.10788202,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T13:00:00Z,27.8903,-94.0367,4.0,7.870482831,83.50665701,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T13:30:00Z,27.8903,-94.0367,4.0,8.198469369,86.15297203,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T14:00:00Z,27.8903,-94.0367,4.0,9.337735271,92.33271656,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T14:30:00Z,27.8903,-94.0367,4.0,9.945813189,88.04053206,11.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T15:00:00Z,27.8903,-94.0367,4.0,7.130904571,82.50583533,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T15:30:00Z,27.8903,-94.0367,4.0,7.089605067,78.61042602,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T16:00:00Z,27.8903,-94.0367,4.0,8.21002436,82.51102224,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T16:30:00Z,27.8903,-94.0367,4.0,8.173934181,80.42204254,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T17:00:00Z,27.8903,-94.0367,4.0,8.600470917,89.39999538,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T17:30:00Z,27.8903,-94.0367,4.0,9.07682764,79.33341726,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T18:00:00Z,27.8903,-94.0367,4.0,8.720808449,77.07885896,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T18:30:00Z,27.8903,-94.0367,4.0,9.537221818,73.61685762,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T19:00:00Z,27.8903,-94.0367,4.0,8.58093235,75.83381378,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T19:30:00Z,27.8903,-94.0367,4.0,8.548496944,82.74156595,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T20:00:00Z,27.8903,-94.0367,4.0,8.843647438,81.21895743,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T20:30:00Z,27.8903,-94.0367,4.0,7.803467178,78.61767555,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T21:00:00Z,27.8903,-94.0367,4.0,8.425342723,92.04097029,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T21:30:00Z,27.8903,-94.0367,4.0,8.517986851,82.24049009,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T22:00:00Z,27.8903,-94.0367,4.0,9.054529253,84.99421836,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T22:30:00Z,27.8903,-94.0367,4.0,9.114000219,73.7519855,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T23:00:00Z,27.8903,-94.0367,4.0,9.037034912,76.30166408,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-01T23:30:00Z,27.8903,-94.0367,4.0,8.321406131,81.49947462,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T00:00:00Z,27.8903,-94.0367,4.0,7.693432264,85.5266299,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T00:30:00Z,27.8903,-94.0367,4.0,7.258932428,92.84311126,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T01:00:00Z,27.8903,-94.0367,4.0,7.545733894,104.6627886,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T01:30:00Z,27.8903,-94.0367,4.0,7.191196006,103.9206878,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T02:00:00Z,27.8903,-94.0367,4.0,7.268624354,85.8971235,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T02:30:00Z,27.8903,-94.0367,4.0,6.864196967,92.00411607,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T03:00:00Z,27.8903,-94.0367,4.0,6.945250175,93.79802414,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T03:30:00Z,27.8903,-94.0367,4.0,6.980257875,89.5070785,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T04:00:00Z,27.8903,-94.0367,4.0,7.200444431,89.362987,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T04:30:00Z,27.8903,-94.0367,4.0,7.992759223,91.50596737,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T05:00:00Z,27.8903,-94.0367,4.0,7.893414977,93.3412991,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T05:30:00Z,27.8903,-94.0367,4.0,6.874009019,97.18745123,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T06:00:00Z,27.8903,-94.0367,4.0,6.485745909,101.7434578,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T06:30:00Z,27.8903,-94.0367,4.0,6.41081898,106.4000102,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T07:00:00Z,27.8903,-94.0367,4.0,6.156947296,105.2555039,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T07:30:00Z,27.8903,-94.0367,4.0,5.942432162,104.6212607,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T08:00:00Z,27.8903,-94.0367,4.0,6.22212986,107.0083281,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T08:30:00Z,27.8903,-94.0367,4.0,6.226154511,100.0830087,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T09:00:00Z,27.8903,-94.0367,4.0,6.589271583,102.6235131,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T09:30:00Z,27.8903,-94.0367,4.0,6.410117004,97.16976707,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T10:00:00Z,27.8903,-94.0367,4.0,6.700007463,90.08593674,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T10:30:00Z,27.8903,-94.0367,4.0,6.643319953,91.8118782,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T11:00:00Z,27.8903,-94.0367,4.0,5.961853739,94.90770928,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T11:30:00Z,27.8903,-94.0367,4.0,6.900007246,89.91654197,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T12:00:00Z,27.8903,-94.0367,4.0,7.078396711,94.13216454,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T12:30:00Z,27.8903,-94.0367,4.0,6.536520481,96.05988143,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T13:00:00Z,27.8903,-94.0367,4.0,5.942162906,93.66696675,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T13:30:00Z,27.8903,-94.0367,4.0,5.976102409,92.58991671,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T14:00:00Z,27.8903,-94.0367,4.0,6.263194073,91.83033028,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T14:30:00Z,27.8903,-94.0367,4.0,7.000321421,86.88785737,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T15:00:00Z,27.8903,-94.0367,4.0,6.740118693,90.34045043,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T15:30:00Z,27.8903,-94.0367,4.0,6.116575839,97.79931925,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T16:00:00Z,27.8903,-94.0367,4.0,7.051652289,81.27196956,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T16:30:00Z,27.8903,-94.0367,4.0,7.27631775,80.66673121,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T17:00:00Z,27.8903,-94.0367,4.0,7.218760281,76.86816396,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T17:30:00Z,27.8903,-94.0367,4.0,7.310184676,75.5831773,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T18:00:00Z,27.8903,-94.0367,4.0,6.898405613,69.46302396,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T18:30:00Z,27.8903,-94.0367,4.0,7.396174687,69.99666404,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T19:00:00Z,27.8903,-94.0367,4.0,7.663191241,70.64253666,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T19:30:00Z,27.8903,-94.0367,4.0,7.494991661,73.32966241,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T20:00:00Z,27.8903,-94.0367,4.0,7.949968553,71.51909212,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T20:30:00Z,27.8903,-94.0367,4.0,7.448556907,67.66970431,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T21:00:00Z,27.8903,-94.0367,4.0,7.523170874,71.87776121,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T21:30:00Z,27.8903,-94.0367,4.0,7.259593653,77.59064795,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T22:00:00Z,27.8903,-94.0367,4.0,6.839831869,77.58891712,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T22:30:00Z,27.8903,-94.0367,4.0,7.741537315,82.20443176,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T23:00:00Z,27.8903,-94.0367,4.0,8.221587438,84.97551557,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-02T23:30:00Z,27.8903,-94.0367,4.0,7.310218875,81.50371307,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T00:00:00Z,27.8903,-94.0367,4.0,6.818511568,76.86013206,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T00:30:00Z,27.8903,-94.0367,4.0,7.125896435,75.53434167,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T01:00:00Z,27.8903,-94.0367,4.0,8.159865195,79.76384054,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T01:30:00Z,27.8903,-94.0367,4.0,8.459278929,77.22836638,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T02:00:00Z,27.8903,-94.0367,4.0,8.159129856,80.61809086,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T02:30:00Z,27.8903,-94.0367,4.0,8.029701115,85.07002924,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T03:00:00Z,27.8903,-94.0367,4.0,8.308886809,83.7812428,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T03:30:00Z,27.8903,-94.0367,4.0,8.703160346,81.60880887,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T04:00:00Z,27.8903,-94.0367,4.0,8.93808145,87.56293653,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T04:30:00Z,27.8903,-94.0367,4.0,8.78660913,86.47613133,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T05:00:00Z,27.8903,-94.0367,4.0,8.354046923,91.7839007,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T05:30:00Z,27.8903,-94.0367,4.0,8.371529132,85.88959073,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T06:00:00Z,27.8903,-94.0367,4.0,8.150319012,87.11611727,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T06:30:00Z,27.8903,-94.0367,4.0,7.920107323,87.10466726,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T07:00:00Z,27.8903,-94.0367,4.0,8.810005675,89.93454433,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T07:30:00Z,27.8903,-94.0367,4.0,8.258335183,93.81910187,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T08:00:00Z,27.8903,-94.0367,4.0,8.956902366,86.47911621,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T08:30:00Z,27.8903,-94.0367,4.0,8.921619808,88.90775389,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T09:00:00Z,27.8903,-94.0367,4.0,10.13071074,90.6791135,11.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T09:30:00Z,27.8903,-94.0367,4.0,9.006802984,92.22746268,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T10:00:00Z,27.8903,-94.0367,4.0,9.226917145,100.2385946,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T10:30:00Z,27.8903,-94.0367,4.0,9.798229432,99.28006771,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T11:00:00Z,27.8903,-94.0367,4.0,9.827726085,93.4421906,11.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T11:30:00Z,27.8903,-94.0367,4.0,9.740538999,97.37348374,11.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T12:00:00Z,27.8903,-94.0367,4.0,9.999129962,95.68249257,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T12:30:00Z,27.8903,-94.0367,4.0,9.475974884,93.32781738,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T13:00:00Z,27.8903,-94.0367,4.0,9.900505038,90.57914513,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T13:30:00Z,27.8903,-94.0367,4.0,9.920851778,90.75122813,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T14:00:00Z,27.8903,-94.0367,4.0,10.44573119,96.4314567,11.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T14:30:00Z,27.8903,-94.0367,4.0,11.85806898,103.5092781,13.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T15:00:00Z,27.8903,-94.0367,4.0,12.67524359,105.2317167,15.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T15:30:00Z,27.8903,-94.0367,4.0,12.17818131,103.5345515,14.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T16:00:00Z,27.8903,-94.0367,4.0,12.63615844,104.2015898,14.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T16:30:00Z,27.8903,-94.0367,4.0,12.94412994,109.1212178,15.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T17:00:00Z,27.8903,-94.0367,4.0,12.5975315,110.1039393,14.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T17:30:00Z,27.8903,-94.0367,4.0,11.82661405,115.438712,14.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T18:00:00Z,27.8903,-94.0367,4.0,11.30885052,117.9476712,13.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T18:30:00Z,27.8903,-94.0367,4.0,11.09220447,122.931097,13.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T19:00:00Z,27.8903,-94.0367,4.0,10.78757155,117.2542548,12.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T19:30:00Z,27.8903,-94.0367,4.0,11.73528866,123.1081294,13.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T20:00:00Z,27.8903,-94.0367,4.0,11.90099576,122.4752297,14.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T20:30:00Z,27.8903,-94.0367,4.0,11.77254433,121.6652405,13.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T21:00:00Z,27.8903,-94.0367,4.0,11.12220302,116.5423719,13.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T21:30:00Z,27.8903,-94.0367,4.0,11.8618464,120.2185416,13.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T22:00:00Z,27.8903,-94.0367,4.0,12.27619648,116.2523221,14.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T22:30:00Z,27.8903,-94.0367,4.0,13.21788561,117.7286135,16.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T23:00:00Z,27.8903,-94.0367,4.0,12.8209828,119.1244063,14.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-03T23:30:00Z,27.8903,-94.0367,4.0,12.67166919,120.1265998,15.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T00:00:00Z,27.8903,-94.0367,4.0,12.48942353,114.554422,14.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T00:30:00Z,27.8903,-94.0367,4.0,12.9838361,102.0026877,15.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T01:00:00Z,27.8903,-94.0367,4.0,13.17853178,100.4491237,16.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T01:30:00Z,27.8903,-94.0367,4.0,14.0045207,109.3927528,16.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T02:00:00Z,27.8903,-94.0367,4.0,14.03464998,107.9705682,16.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T02:30:00Z,27.8903,-94.0367,4.0,14.10873843,104.4897078,17.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T03:00:00Z,27.8903,-94.0367,4.0,12.66327762,109.322451,15.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T03:30:00Z,27.8903,-94.0367,4.0,13.81324726,108.8813002,15.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T04:00:00Z,27.8903,-94.0367,4.0,11.77051401,105.7251299,14.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T04:30:00Z,27.8903,-94.0367,4.0,11.84952742,112.2148109,14.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T05:00:00Z,27.8903,-94.0367,4.0,12.21788852,116.6492981,14.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T05:30:00Z,27.8903,-94.0367,4.0,11.99429865,116.437232,14.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T06:00:00Z,27.8903,-94.0367,4.0,9.924338769,111.0834772,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T06:30:00Z,27.8903,-94.0367,4.0,9.682995404,108.1733627,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T07:00:00Z,27.8903,-94.0367,4.0,9.593273685,106.0360217,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T07:30:00Z,27.8903,-94.0367,4.0,11.45610754,102.605145,14.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T08:00:00Z,27.8903,-94.0367,4.0,8.319405027,165.3793707,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T08:30:00Z,27.8903,-94.0367,4.0,6.704520863,138.8706562,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T09:00:00Z,27.8903,-94.0367,4.0,6.470278201,142.5990791,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T09:30:00Z,27.8903,-94.0367,4.0,6.352204342,168.7433723,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T10:00:00Z,27.8903,-94.0367,4.0,7.080706179,179.1910037,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T10:30:00Z,27.8903,-94.0367,4.0,8.17768916,172.6231915,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T11:00:00Z,27.8903,-94.0367,4.0,6.22106904,166.1426991,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T11:30:00Z,27.8903,-94.0367,4.0,7.040859323,179.1050388,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T12:00:00Z,27.8903,-94.0367,4.0,6.795366068,192.6661689,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T12:30:00Z,27.8903,-94.0367,4.0,4.891022388,178.8286837,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T13:00:00Z,27.8903,-94.0367,4.0,5.940917438,176.526155,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T13:30:00Z,27.8903,-94.0367,4.0,6.634832326,173.335794,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T14:00:00Z,27.8903,-94.0367,4.0,4.777447017,191.5923588,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T14:30:00Z,27.8903,-94.0367,4.0,5.011925778,201.9077112,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T15:00:00Z,27.8903,-94.0367,4.0,6.260966379,188.6350312,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T15:30:00Z,27.8903,-94.0367,4.0,7.112728028,209.0156263,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T16:00:00Z,27.8903,-94.0367,4.0,6.649586453,209.4564624,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T16:30:00Z,27.8903,-94.0367,4.0,5.666330382,213.4097529,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T17:00:00Z,27.8903,-94.0367,4.0,4.245479949,228.9157366,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T17:30:00Z,27.8903,-94.0367,4.0,7.602631123,271.5074322,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T18:00:00Z,27.8903,-94.0367,4.0,7.729456643,275.7917141,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-02-04T18:30:00Z,27.8903,-94.0367,4.0,9.009073204,263.4350803,11.22,'11111222,11111222,11111222' 