owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T00:00:00Z,27.1690,-82.9260,18.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T00:20:00Z,27.1690,-82.9260,18.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T00:40:00Z,27.1690,-82.9260,18.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T01:00:00Z,27.1690,-82.9260,18.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T01:20:00Z,27.1690,-82.9260,18.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T01:40:00Z,27.1690,-82.9260,18.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T02:00:00Z,27.1690,-82.9260,18.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T02:20:00Z,27.1690,-82.9260,18.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T02:40:00Z,27.1690,-82.9260,18.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T03:00:00Z,27.1690,-82.9260,18.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T03:20:00Z,27.1690,-82.9260,18.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T03:40:00Z,27.1690,-82.9260,18.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T04:00:00Z,27.1690,-82.9260,18.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T05:20:00Z,27.1690,-82.9260,18.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T05:40:00Z,27.1690,-82.9260,18.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T06:00:00Z,27.1690,-82.9260,18.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T06:20:00Z,27.1690,-82.9260,18.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T06:40:00Z,27.1690,-82.9260,18.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T07:00:00Z,27.1690,-82.9260,18.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T07:20:00Z,27.1690,-82.9260,18.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T07:40:00Z,27.1690,-82.9260,18.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T08:00:00Z,27.1690,-82.9260,18.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T08:20:00Z,27.1690,-82.9260,18.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T08:40:00Z,27.1690,-82.9260,18.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T09:00:00Z,27.1690,-82.9260,18.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T09:20:00Z,27.1690,-82.9260,18.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T09:40:00Z,27.1690,-82.9260,18.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T10:00:00Z,27.1690,-82.9260,18.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T10:20:00Z,27.1690,-82.9260,18.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T10:40:00Z,27.1690,-82.9260,18.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T11:00:00Z,27.1690,-82.9260,18.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T11:20:00Z,27.1690,-82.9260,17.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T11:40:00Z,27.1690,-82.9260,17.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T12:00:00Z,27.1690,-82.9260,17.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T12:20:00Z,27.1690,-82.9260,17.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T12:40:00Z,27.1690,-82.9260,17.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T13:00:00Z,27.1690,-82.9260,17.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T14:20:00Z,27.1690,-82.9260,18.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T14:40:00Z,27.1690,-82.9260,18.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T15:00:00Z,27.1690,-82.9260,18.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T15:20:00Z,27.1690,-82.9260,18.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T15:40:00Z,27.1690,-82.9260,18.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T16:00:00Z,27.1690,-82.9260,17.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T16:20:00Z,27.1690,-82.9260,17.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T16:40:00Z,27.1690,-82.9260,17.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T17:00:00Z,27.1690,-82.9260,17.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T17:20:00Z,27.1690,-82.9260,16.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T17:40:00Z,27.1690,-82.9260,16.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T18:00:00Z,27.1690,-82.9260,16.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T18:20:00Z,27.1690,-82.9260,14.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T18:40:00Z,27.1690,-82.9260,14.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T19:00:00Z,27.1690,-82.9260,14.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T19:20:00Z,27.1690,-82.9260,14.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T19:40:00Z,27.1690,-82.9260,13.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T20:00:00Z,27.1690,-82.9260,14.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T20:20:00Z,27.1690,-82.9260,14.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T20:40:00Z,27.1690,-82.9260,13.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T21:00:00Z,27.1690,-82.9260,13.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T21:20:00Z,27.1690,-82.9260,13.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T21:40:00Z,27.1690,-82.9260,13.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T22:00:00Z,27.1690,-82.9260,13.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T22:20:00Z,27.1690,-82.9260,13.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T22:40:00Z,27.1690,-82.9260,13.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T23:00:00Z,27.1690,-82.9260,13.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T23:20:00Z,27.1690,-82.9260,13.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-01T23:40:00Z,27.1690,-82.9260,14.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T00:00:00Z,27.1690,-82.9260,14.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T00:20:00Z,27.1690,-82.9260,14.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T00:40:00Z,27.1690,-82.9260,14.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T01:00:00Z,27.1690,-82.9260,14.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T01:20:00Z,27.1690,-82.9260,14.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T01:40:00Z,27.1690,-82.9260,14.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T02:00:00Z,27.1690,-82.9260,14.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T02:20:00Z,27.1690,-82.9260,14.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T02:40:00Z,27.1690,-82.9260,14.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T03:00:00Z,27.1690,-82.9260,13.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T03:20:00Z,27.1690,-82.9260,13.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T03:40:00Z,27.1690,-82.9260,13.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T04:00:00Z,27.1690,-82.9260,13.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T04:20:00Z,27.1690,-82.9260,12.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T04:40:00Z,27.1690,-82.9260,12.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T05:00:00Z,27.1690,-82.9260,12.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T05:20:00Z,27.1690,-82.9260,12.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T05:40:00Z,27.1690,-82.9260,12.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T06:00:00Z,27.1690,-82.9260,11.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T06:20:00Z,27.1690,-82.9260,11.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T06:40:00Z,27.1690,-82.9260,11.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T07:00:00Z,27.1690,-82.9260,11.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T07:20:00Z,27.1690,-82.9260,11.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T07:40:00Z,27.1690,-82.9260,11.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T08:00:00Z,27.1690,-82.9260,11.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T08:20:00Z,27.1690,-82.9260,11.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T08:40:00Z,27.1690,-82.9260,11.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T09:00:00Z,27.1690,-82.9260,11.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T09:20:00Z,27.1690,-82.9260,11.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T09:40:00Z,27.1690,-82.9260,11.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T10:00:00Z,27.1690,-82.9260,11.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T10:20:00Z,27.1690,-82.9260,10.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T10:40:00Z,27.1690,-82.9260,11.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T11:00:00Z,27.1690,-82.9260,9.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T11:20:00Z,27.1690,-82.9260,10.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T11:40:00Z,27.1690,-82.9260,10.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T12:00:00Z,27.1690,-82.9260,10.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T12:20:00Z,27.1690,-82.9260,10.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T12:40:00Z,27.1690,-82.9260,10.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T13:00:00Z,27.1690,-82.9260,10.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T13:20:00Z,27.1690,-82.9260,10.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T13:40:00Z,27.1690,-82.9260,10.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T14:00:00Z,27.1690,-82.9260,9.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T14:20:00Z,27.1690,-82.9260,9.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T14:40:00Z,27.1690,-82.9260,9.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T15:00:00Z,27.1690,-82.9260,9.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T15:20:00Z,27.1690,-82.9260,9.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T15:40:00Z,27.1690,-82.9260,9.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T16:00:00Z,27.1690,-82.9260,9.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T16:20:00Z,27.1690,-82.9260,9.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T16:40:00Z,27.1690,-82.9260,9.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T17:00:00Z,27.1690,-82.9260,9.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T17:20:00Z,27.1690,-82.9260,10.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T17:40:00Z,27.1690,-82.9260,10.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T18:00:00Z,27.1690,-82.9260,10.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T18:20:00Z,27.1690,-82.9260,10.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T18:40:00Z,27.1690,-82.9260,10.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T19:00:00Z,27.1690,-82.9260,10.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T19:20:00Z,27.1690,-82.9260,10.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T19:40:00Z,27.1690,-82.9260,10.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T20:00:00Z,27.1690,-82.9260,10.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T20:20:00Z,27.1690,-82.9260,10.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T20:40:00Z,27.1690,-82.9260,10.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T21:00:00Z,27.1690,-82.9260,10.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T21:20:00Z,27.1690,-82.9260,11.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T21:40:00Z,27.1690,-82.9260,10.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T22:00:00Z,27.1690,-82.9260,10.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T22:20:00Z,27.1690,-82.9260,10.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T22:40:00Z,27.1690,-82.9260,11.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T23:00:00Z,27.1690,-82.9260,11.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T23:20:00Z,27.1690,-82.9260,11.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-02T23:40:00Z,27.1690,-82.9260,11.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T00:00:00Z,27.1690,-82.9260,11.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T00:20:00Z,27.1690,-82.9260,11.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T00:40:00Z,27.1690,-82.9260,11.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T01:00:00Z,27.1690,-82.9260,11.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T01:20:00Z,27.1690,-82.9260,11.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T01:40:00Z,27.1690,-82.9260,11.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T02:00:00Z,27.1690,-82.9260,11.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T02:20:00Z,27.1690,-82.9260,11.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T02:40:00Z,27.1690,-82.9260,11.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T03:00:00Z,27.1690,-82.9260,11.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T03:20:00Z,27.1690,-82.9260,11.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T03:40:00Z,27.1690,-82.9260,11.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T04:00:00Z,27.1690,-82.9260,11.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T04:20:00Z,27.1690,-82.9260,11.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T04:40:00Z,27.1690,-82.9260,11.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T05:00:00Z,27.1690,-82.9260,11.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T05:20:00Z,27.1690,-82.9260,11.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T05:40:00Z,27.1690,-82.9260,11.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T06:00:00Z,27.1690,-82.9260,10.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T06:20:00Z,27.1690,-82.9260,10.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T06:40:00Z,27.1690,-82.9260,9.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T07:00:00Z,27.1690,-82.9260,9.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T07:20:00Z,27.1690,-82.9260,9.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T07:40:00Z,27.1690,-82.9260,9.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T08:00:00Z,27.1690,-82.9260,9.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T08:20:00Z,27.1690,-82.9260,8.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T08:40:00Z,27.1690,-82.9260,8.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T09:00:00Z,27.1690,-82.9260,8.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T09:20:00Z,27.1690,-82.9260,8.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T09:40:00Z,27.1690,-82.9260,7.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T10:00:00Z,27.1690,-82.9260,7.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T10:20:00Z,27.1690,-82.9260,7.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T10:40:00Z,27.1690,-82.9260,7.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T11:00:00Z,27.1690,-82.9260,7.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T11:20:00Z,27.1690,-82.9260,7.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T11:40:00Z,27.1690,-82.9260,7.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T12:00:00Z,27.1690,-82.9260,7.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T12:20:00Z,27.1690,-82.9260,7.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T12:40:00Z,27.1690,-82.9260,7.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T13:00:00Z,27.1690,-82.9260,6.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T13:20:00Z,27.1690,-82.9260,6.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T13:40:00Z,27.1690,-82.9260,6.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T14:00:00Z,27.1690,-82.9260,6.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T14:20:00Z,27.1690,-82.9260,6.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T14:40:00Z,27.1690,-82.9260,6.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T15:00:00Z,27.1690,-82.9260,6.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T15:20:00Z,27.1690,-82.9260,6.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T15:40:00Z,27.1690,-82.9260,6.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T16:00:00Z,27.1690,-82.9260,6.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T16:20:00Z,27.1690,-82.9260,6.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T16:40:00Z,27.1690,-82.9260,6.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T17:00:00Z,27.1690,-82.9260,6.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T17:20:00Z,27.1690,-82.9260,6.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T17:40:00Z,27.1690,-82.9260,6.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T18:00:00Z,27.1690,-82.9260,6.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T18:20:00Z,27.1690,-82.9260,6.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T18:40:00Z,27.1690,-82.9260,6.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T19:00:00Z,27.1690,-82.9260,7.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T19:20:00Z,27.1690,-82.9260,7.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T19:40:00Z,27.1690,-82.9260,7.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T20:00:00Z,27.1690,-82.9260,7.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T20:20:00Z,27.1690,-82.9260,7.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T20:40:00Z,27.1690,-82.9260,7.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T21:00:00Z,27.1690,-82.9260,7.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T21:20:00Z,27.1690,-82.9260,7.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T21:40:00Z,27.1690,-82.9260,7.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T22:00:00Z,27.1690,-82.9260,7.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T22:20:00Z,27.1690,-82.9260,7.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T22:40:00Z,27.1690,-82.9260,7.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T23:00:00Z,27.1690,-82.9260,7.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T23:20:00Z,27.1690,-82.9260,7.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-03T23:40:00Z,27.1690,-82.9260,8.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T00:00:00Z,27.1690,-82.9260,8.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T00:20:00Z,27.1690,-82.9260,8.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T00:40:00Z,27.1690,-82.9260,8.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T01:00:00Z,27.1690,-82.9260,8.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T01:20:00Z,27.1690,-82.9260,8.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T01:40:00Z,27.1690,-82.9260,8.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T02:00:00Z,27.1690,-82.9260,9.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T02:20:00Z,27.1690,-82.9260,9.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T02:40:00Z,27.1690,-82.9260,9.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T03:00:00Z,27.1690,-82.9260,9.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T03:20:00Z,27.1690,-82.9260,9.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T03:40:00Z,27.1690,-82.9260,9.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T04:00:00Z,27.1690,-82.9260,9.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T04:20:00Z,27.1690,-82.9260,9.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T04:40:00Z,27.1690,-82.9260,9.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T05:00:00Z,27.1690,-82.9260,9.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T05:20:00Z,27.1690,-82.9260,9.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T05:40:00Z,27.1690,-82.9260,9.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T06:00:00Z,27.1690,-82.9260,9.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T06:20:00Z,27.1690,-82.9260,9.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T06:40:00Z,27.1690,-82.9260,9.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T07:00:00Z,27.1690,-82.9260,9.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T07:20:00Z,27.1690,-82.9260,9.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T07:40:00Z,27.1690,-82.9260,9.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T08:00:00Z,27.1690,-82.9260,9.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T08:20:00Z,27.1690,-82.9260,9.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T08:40:00Z,27.1690,-82.9260,8.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T09:00:00Z,27.1690,-82.9260,8.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T09:20:00Z,27.1690,-82.9260,8.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T09:40:00Z,27.1690,-82.9260,8.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T10:00:00Z,27.1690,-82.9260,7.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T10:20:00Z,27.1690,-82.9260,7.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T10:40:00Z,27.1690,-82.9260,7.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T11:00:00Z,27.1690,-82.9260,8.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T11:20:00Z,27.1690,-82.9260,8.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T11:40:00Z,27.1690,-82.9260,7.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T12:00:00Z,27.1690,-82.9260,7.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T12:20:00Z,27.1690,-82.9260,7.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T12:40:00Z,27.1690,-82.9260,7.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T13:00:00Z,27.1690,-82.9260,7.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T13:20:00Z,27.1690,-82.9260,7.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T13:40:00Z,27.1690,-82.9260,7.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T14:00:00Z,27.1690,-82.9260,6.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T14:20:00Z,27.1690,-82.9260,6.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T14:40:00Z,27.1690,-82.9260,6.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T15:00:00Z,27.1690,-82.9260,6.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T15:20:00Z,27.1690,-82.9260,6.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T15:40:00Z,27.1690,-82.9260,6.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T16:00:00Z,27.1690,-82.9260,6.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T16:20:00Z,27.1690,-82.9260,6.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T16:40:00Z,27.1690,-82.9260,6.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T17:00:00Z,27.1690,-82.9260,7.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T17:20:00Z,27.1690,-82.9260,6.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T17:40:00Z,27.1690,-82.9260,7.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T18:00:00Z,27.1690,-82.9260,6.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T18:20:00Z,27.1690,-82.9260,7.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T18:40:00Z,27.1690,-82.9260,7.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T20:00:00Z,27.1690,-82.9260,8.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T20:20:00Z,27.1690,-82.9260,9.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T20:40:00Z,27.1690,-82.9260,9.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T21:00:00Z,27.1690,-82.9260,9.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T21:20:00Z,27.1690,-82.9260,10.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-01-04T21:40:00Z,27.1690,-82.9260,10.17,1111122 