owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-01T18:00:00Z,26.5255,-82.0032,2.38,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-01T19:00:00Z,26.5255,-82.0032,2.297,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-01T20:00:00Z,26.5255,-82.0032,2.27,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-01T21:00:00Z,26.5255,-82.0032,2.279,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-01T22:00:00Z,26.5255,-82.0032,2.31,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-01T23:00:00Z,26.5255,-82.0032,2.394,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T00:00:00Z,26.5255,-82.0032,2.467,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T01:00:00Z,26.5255,-82.0032,2.489,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T02:00:00Z,26.5255,-82.0032,2.52,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T03:00:00Z,26.5255,-82.0032,2.551,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T04:00:00Z,26.5255,-82.0032,2.54,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T05:00:00Z,26.5255,-82.0032,2.461,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T06:00:00Z,26.5255,-82.0032,2.373,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T07:00:00Z,26.5255,-82.0032,2.3,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T08:00:00Z,26.5255,-82.0032,2.235,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T09:00:00Z,26.5255,-82.0032,2.198,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T10:00:00Z,26.5255,-82.0032,2.22,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T11:00:00Z,26.5255,-82.0032,2.386,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T12:00:00Z,26.5255,-82.0032,2.49,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T13:00:00Z,26.5255,-82.0032,2.54,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T14:00:00Z,26.5255,-82.0032,2.6,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T15:00:00Z,26.5255,-82.0032,2.66,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T16:00:00Z,26.5255,-82.0032,2.66,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T17:00:00Z,26.5255,-82.0032,2.595,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T18:00:00Z,26.5255,-82.0032,2.51,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T19:00:00Z,26.5255,-82.0032,2.476,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T20:00:00Z,26.5255,-82.0032,2.371,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T21:00:00Z,26.5255,-82.0032,2.304,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T22:00:00Z,26.5255,-82.0032,2.285,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-02T23:00:00Z,26.5255,-82.0032,2.3,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T00:00:00Z,26.5255,-82.0032,2.419,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T01:00:00Z,26.5255,-82.0032,2.521,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T02:00:00Z,26.5255,-82.0032,2.59,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T03:00:00Z,26.5255,-82.0032,2.63,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T04:00:00Z,26.5255,-82.0032,2.651,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T05:00:00Z,26.5255,-82.0032,2.63,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T06:00:00Z,26.5255,-82.0032,2.54,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T07:00:00Z,26.5255,-82.0032,2.44,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T08:00:00Z,26.5255,-82.0032,2.36,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T09:00:00Z,26.5255,-82.0032,2.301,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T10:00:00Z,26.5255,-82.0032,2.28,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T11:00:00Z,26.5255,-82.0032,2.33,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T12:00:00Z,26.5255,-82.0032,2.5,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T13:00:00Z,26.5255,-82.0032,2.6,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T14:00:00Z,26.5255,-82.0032,2.669,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T15:00:00Z,26.5255,-82.0032,2.727,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T16:00:00Z,26.5255,-82.0032,2.75,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T17:00:00Z,26.5255,-82.0032,2.7,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T18:00:00Z,26.5255,-82.0032,2.579,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T19:00:00Z,26.5255,-82.0032,2.479,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T20:00:00Z,26.5255,-82.0032,2.395,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T21:00:00Z,26.5255,-82.0032,2.31,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T22:00:00Z,26.5255,-82.0032,2.231,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-03T23:00:00Z,26.5255,-82.0032,2.181,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T00:00:00Z,26.5255,-82.0032,2.253,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T01:00:00Z,26.5255,-82.0032,2.39,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T02:00:00Z,26.5255,-82.0032,2.49,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T03:00:00Z,26.5255,-82.0032,2.58,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T04:00:00Z,26.5255,-82.0032,2.65,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T05:00:00Z,26.5255,-82.0032,2.64,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T06:00:00Z,26.5255,-82.0032,2.59,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T07:00:00Z,26.5255,-82.0032,2.5,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T08:00:00Z,26.5255,-82.0032,2.42,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T09:00:00Z,26.5255,-82.0032,2.36,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T10:00:00Z,26.5255,-82.0032,2.31,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T11:00:00Z,26.5255,-82.0032,2.307,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T12:00:00Z,26.5255,-82.0032,2.42,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T13:00:00Z,26.5255,-82.0032,2.56,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T14:00:00Z,26.5255,-82.0032,2.66,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T15:00:00Z,26.5255,-82.0032,2.721,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T16:00:00Z,26.5255,-82.0032,2.768,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T17:00:00Z,26.5255,-82.0032,2.76,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T18:00:00Z,26.5255,-82.0032,2.668,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T19:00:00Z,26.5255,-82.0032,2.54,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T20:00:00Z,26.5255,-82.0032,2.432,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T21:00:00Z,26.5255,-82.0032,2.34,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T22:00:00Z,26.5255,-82.0032,2.24,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-04T23:00:00Z,26.5255,-82.0032,2.16,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T00:00:00Z,26.5255,-82.0032,2.12,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T01:00:00Z,26.5255,-82.0032,2.213,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T02:00:00Z,26.5255,-82.0032,2.37,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T03:00:00Z,26.5255,-82.0032,2.451,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T04:00:00Z,26.5255,-82.0032,2.53,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T05:00:00Z,26.5255,-82.0032,2.597,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T06:00:00Z,26.5255,-82.0032,2.62,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T07:00:00Z,26.5255,-82.0032,2.58,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T08:00:00Z,26.5255,-82.0032,2.48,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T09:00:00Z,26.5255,-82.0032,2.42,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T10:00:00Z,26.5255,-82.0032,2.37,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T11:00:00Z,26.5255,-82.0032,2.33,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T12:00:00Z,26.5255,-82.0032,2.356,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T13:00:00Z,26.5255,-82.0032,2.481,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T14:00:00Z,26.5255,-82.0032,2.6,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T15:00:00Z,26.5255,-82.0032,2.68,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T16:00:00Z,26.5255,-82.0032,2.732,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T17:00:00Z,26.5255,-82.0032,2.775,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T18:00:00Z,26.5255,-82.0032,2.76,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T19:00:00Z,26.5255,-82.0032,2.63,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T20:00:00Z,26.5255,-82.0032,2.5,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T21:00:00Z,26.5255,-82.0032,2.39,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T22:00:00Z,26.5255,-82.0032,2.288,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-05T23:00:00Z,26.5255,-82.0032,2.19,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T00:00:00Z,26.5255,-82.0032,2.11,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T01:00:00Z,26.5255,-82.0032,2.08,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T02:00:00Z,26.5255,-82.0032,2.184,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T03:00:00Z,26.5255,-82.0032,2.33,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T04:00:00Z,26.5255,-82.0032,2.42,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T05:00:00Z,26.5255,-82.0032,2.5,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T06:00:00Z,26.5255,-82.0032,2.56,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T07:00:00Z,26.5255,-82.0032,2.58,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T08:00:00Z,26.5255,-82.0032,2.53,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T09:00:00Z,26.5255,-82.0032,2.457,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T10:00:00Z,26.5255,-82.0032,2.42,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T11:00:00Z,26.5255,-82.0032,2.39,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T12:00:00Z,26.5255,-82.0032,2.38,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T13:00:00Z,26.5255,-82.0032,2.44,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T14:00:00Z,26.5255,-82.0032,2.561,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T15:00:00Z,26.5255,-82.0032,2.67,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T16:00:00Z,26.5255,-82.0032,2.74,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T17:00:00Z,26.5255,-82.0032,2.788,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T18:00:00Z,26.5255,-82.0032,2.812,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T19:00:00Z,26.5255,-82.0032,2.77,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T20:00:00Z,26.5255,-82.0032,2.635,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T21:00:00Z,26.5255,-82.0032,2.502,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T22:00:00Z,26.5255,-82.0032,2.395,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-06T23:00:00Z,26.5255,-82.0032,2.29,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T00:00:00Z,26.5255,-82.0032,2.197,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T01:00:00Z,26.5255,-82.0032,2.12,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T02:00:00Z,26.5255,-82.0032,2.09,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T03:00:00Z,26.5255,-82.0032,2.21,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T04:00:00Z,26.5255,-82.0032,2.35,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T05:00:00Z,26.5255,-82.0032,2.41,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T06:00:00Z,26.5255,-82.0032,2.488,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T07:00:00Z,26.5255,-82.0032,2.53,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T08:00:00Z,26.5255,-82.0032,2.55,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T09:00:00Z,26.5255,-82.0032,2.51,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T10:00:00Z,26.5255,-82.0032,2.46,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T11:00:00Z,26.5255,-82.0032,2.42,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T12:00:00Z,26.5255,-82.0032,2.373,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T13:00:00Z,26.5255,-82.0032,2.388,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T14:00:00Z,26.5255,-82.0032,2.49,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T15:00:00Z,26.5255,-82.0032,2.599,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T16:00:00Z,26.5255,-82.0032,2.681,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T17:00:00Z,26.5255,-82.0032,2.751,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T18:00:00Z,26.5255,-82.0032,2.8,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T19:00:00Z,26.5255,-82.0032,2.82,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T20:00:00Z,26.5255,-82.0032,2.77,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T21:00:00Z,26.5255,-82.0032,2.63,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T22:00:00Z,26.5255,-82.0032,2.5,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-07T23:00:00Z,26.5255,-82.0032,2.39,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T00:00:00Z,26.5255,-82.0032,2.3,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T01:00:00Z,26.5255,-82.0032,2.208,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T02:00:00Z,26.5255,-82.0032,2.139,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T03:00:00Z,26.5255,-82.0032,2.13,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T04:00:00Z,26.5255,-82.0032,2.276,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T05:00:00Z,26.5255,-82.0032,2.38,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T06:00:00Z,26.5255,-82.0032,2.43,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T07:00:00Z,26.5255,-82.0032,2.5,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T08:00:00Z,26.5255,-82.0032,2.56,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T09:00:00Z,26.5255,-82.0032,2.57,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T10:00:00Z,26.5255,-82.0032,2.529,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T11:00:00Z,26.5255,-82.0032,2.481,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T12:00:00Z,26.5255,-82.0032,2.45,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T13:00:00Z,26.5255,-82.0032,2.43,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T14:00:00Z,26.5255,-82.0032,2.453,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T15:00:00Z,26.5255,-82.0032,2.54,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T16:00:00Z,26.5255,-82.0032,2.631,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T17:00:00Z,26.5255,-82.0032,2.7,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T18:00:00Z,26.5255,-82.0032,2.76,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T19:00:00Z,26.5255,-82.0032,2.794,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T20:00:00Z,26.5255,-82.0032,2.79,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T21:00:00Z,26.5255,-82.0032,2.696,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T22:00:00Z,26.5255,-82.0032,2.57,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-08T23:00:00Z,26.5255,-82.0032,2.456,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T00:00:00Z,26.5255,-82.0032,2.36,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T01:00:00Z,26.5255,-82.0032,2.261,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T02:00:00Z,26.5255,-82.0032,2.17,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T03:00:00Z,26.5255,-82.0032,2.107,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T04:00:00Z,26.5255,-82.0032,2.11,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T05:00:00Z,26.5255,-82.0032,2.23,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T06:00:00Z,26.5255,-82.0032,2.32,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T07:00:00Z,26.5255,-82.0032,2.38,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T08:00:00Z,26.5255,-82.0032,2.44,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T09:00:00Z,26.5255,-82.0032,2.5,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T10:00:00Z,26.5255,-82.0032,2.51,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T11:00:00Z,26.5255,-82.0032,2.48,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T12:00:00Z,26.5255,-82.0032,2.43,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T13:00:00Z,26.5255,-82.0032,2.41,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T14:00:00Z,26.5255,-82.0032,2.42,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T15:00:00Z,26.5255,-82.0032,2.44,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T16:00:00Z,26.5255,-82.0032,2.518,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T17:00:00Z,26.5255,-82.0032,2.601,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T18:00:00Z,26.5255,-82.0032,2.68,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T19:00:00Z,26.5255,-82.0032,2.72,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T20:00:00Z,26.5255,-82.0032,2.74,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T21:00:00Z,26.5255,-82.0032,2.719,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T22:00:00Z,26.5255,-82.0032,2.63,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-09T23:00:00Z,26.5255,-82.0032,2.53,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T00:00:00Z,26.5255,-82.0032,2.444,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T01:00:00Z,26.5255,-82.0032,2.355,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T02:00:00Z,26.5255,-82.0032,2.26,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T03:00:00Z,26.5255,-82.0032,2.172,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T04:00:00Z,26.5255,-82.0032,2.116,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T05:00:00Z,26.5255,-82.0032,2.121,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T06:00:00Z,26.5255,-82.0032,2.24,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T07:00:00Z,26.5255,-82.0032,2.319,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T08:00:00Z,26.5255,-82.0032,2.37,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T09:00:00Z,26.5255,-82.0032,2.42,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T10:00:00Z,26.5255,-82.0032,2.46,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T11:00:00Z,26.5255,-82.0032,2.47,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T12:00:00Z,26.5255,-82.0032,2.464,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T13:00:00Z,26.5255,-82.0032,2.43,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T14:00:00Z,26.5255,-82.0032,2.402,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T15:00:00Z,26.5255,-82.0032,2.374,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T16:00:00Z,26.5255,-82.0032,2.38,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T17:00:00Z,26.5255,-82.0032,2.45,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T18:00:00Z,26.5255,-82.0032,2.549,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T19:00:00Z,26.5255,-82.0032,2.62,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T20:00:00Z,26.5255,-82.0032,2.652,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T21:00:00Z,26.5255,-82.0032,2.65,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T22:00:00Z,26.5255,-82.0032,2.612,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-10T23:00:00Z,26.5255,-82.0032,2.56,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T00:00:00Z,26.5255,-82.0032,2.49,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T01:00:00Z,26.5255,-82.0032,2.409,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T02:00:00Z,26.5255,-82.0032,2.33,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T03:00:00Z,26.5255,-82.0032,2.26,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T04:00:00Z,26.5255,-82.0032,2.181,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T05:00:00Z,26.5255,-82.0032,2.13,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T06:00:00Z,26.5255,-82.0032,2.15,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T07:00:00Z,26.5255,-82.0032,2.24,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T08:00:00Z,26.5255,-82.0032,2.32,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T09:00:00Z,26.5255,-82.0032,2.38,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T10:00:00Z,26.5255,-82.0032,2.42,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T11:00:00Z,26.5255,-82.0032,2.465,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T12:00:00Z,26.5255,-82.0032,2.48,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T13:00:00Z,26.5255,-82.0032,2.45,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T14:00:00Z,26.5255,-82.0032,2.43,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T15:00:00Z,26.5255,-82.0032,2.416,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T16:00:00Z,26.5255,-82.0032,2.4,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T17:00:00Z,26.5255,-82.0032,2.4,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T18:00:00Z,26.5255,-82.0032,2.454,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T19:00:00Z,26.5255,-82.0032,2.52,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T20:00:00Z,26.5255,-82.0032,2.592,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T21:00:00Z,26.5255,-82.0032,2.639,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T22:00:00Z,26.5255,-82.0032,2.63,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-11T23:00:00Z,26.5255,-82.0032,2.62,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-12T00:00:00Z,26.5255,-82.0032,2.58,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-12T01:00:00Z,26.5255,-82.0032,2.528,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-12T02:00:00Z,26.5255,-82.0032,2.45,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-12T03:00:00Z,26.5255,-82.0032,2.36,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-12T04:00:00Z,26.5255,-82.0032,2.291,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-12T05:00:00Z,26.5255,-82.0032,2.21,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-12T06:00:00Z,26.5255,-82.0032,2.15,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-12T07:00:00Z,26.5255,-82.0032,2.16,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-12T08:00:00Z,26.5255,-82.0032,2.251,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-12T09:00:00Z,26.5255,-82.0032,2.33,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-12T10:00:00Z,26.5255,-82.0032,2.39,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-12T11:00:00Z,26.5255,-82.0032,2.44,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-12T12:00:00Z,26.5255,-82.0032,2.482,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-12T13:00:00Z,26.5255,-82.0032,2.5,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-12T14:00:00Z,26.5255,-82.0032,2.518,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-05-12T15:00:00Z,26.5255,-82.0032,2.52,6.11,1111122 