owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T00:00:00Z,29.1015,-89.9782,0.0,3.762,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T01:00:00Z,29.1015,-89.9782,0.0,3.323,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T02:00:00Z,29.1015,-89.9782,0.0,4.561,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T03:00:00Z,29.1015,-89.9782,0.0,4.057,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T04:00:00Z,29.1015,-89.9782,0.0,5.721,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T05:00:00Z,29.1015,-89.9782,0.0,7.71,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T06:00:00Z,29.1015,-89.9782,0.0,8.11,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T07:00:00Z,29.1015,-89.9782,0.0,8.64,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T08:00:00Z,29.1015,-89.9782,0.0,9.05,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T09:00:00Z,29.1015,-89.9782,0.0,7.79,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T10:00:00Z,29.1015,-89.9782,0.0,6.347,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T11:00:00Z,29.1015,-89.9782,0.0,6.762,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T12:00:00Z,29.1015,-89.9782,0.0,6.787,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T13:00:00Z,29.1015,-89.9782,0.0,6.2,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T14:00:00Z,29.1015,-89.9782,0.0,6.562,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T15:00:00Z,29.1015,-89.9782,0.0,6.328,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T16:00:00Z,29.1015,-89.9782,0.0,5.084,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T17:00:00Z,29.1015,-89.9782,0.0,2.102,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T18:00:00Z,29.1015,-89.9782,0.0,1.192,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T19:00:00Z,29.1015,-89.9782,0.0,3.174,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T20:00:00Z,29.1015,-89.9782,0.0,5.052,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T21:00:00Z,29.1015,-89.9782,0.0,5.415,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T22:00:00Z,29.1015,-89.9782,0.0,6.356,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T23:00:00Z,29.1015,-89.9782,0.0,6.01,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T00:00:00Z,29.1015,-89.9782,0.0,5.533,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T01:00:00Z,29.1015,-89.9782,0.0,5.774,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T02:00:00Z,29.1015,-89.9782,0.0,5.41,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T03:00:00Z,29.1015,-89.9782,0.0,6.285,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T04:00:00Z,29.1015,-89.9782,0.0,6.733,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T05:00:00Z,29.1015,-89.9782,0.0,6.333,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T06:00:00Z,29.1015,-89.9782,0.0,6.05,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T07:00:00Z,29.1015,-89.9782,0.0,6.546,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T08:00:00Z,29.1015,-89.9782,0.0,6.733,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T09:00:00Z,29.1015,-89.9782,0.0,6.98,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T10:00:00Z,29.1015,-89.9782,0.0,6.217,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T11:00:00Z,29.1015,-89.9782,0.0,5.923,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T12:00:00Z,29.1015,-89.9782,0.0,5.506,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T13:00:00Z,29.1015,-89.9782,0.0,5.082,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T14:00:00Z,29.1015,-89.9782,0.0,5.358,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T15:00:00Z,29.1015,-89.9782,0.0,4.642,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T16:00:00Z,29.1015,-89.9782,0.0,3.747,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T17:00:00Z,29.1015,-89.9782,0.0,3.475,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T18:00:00Z,29.1015,-89.9782,0.0,2.867,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T19:00:00Z,29.1015,-89.9782,0.0,2.954,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T20:00:00Z,29.1015,-89.9782,0.0,3.56,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T21:00:00Z,29.1015,-89.9782,0.0,4.696,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T22:00:00Z,29.1015,-89.9782,0.0,5.119,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T23:00:00Z,29.1015,-89.9782,0.0,4.143,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T00:00:00Z,29.1015,-89.9782,0.0,4.758,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T01:00:00Z,29.1015,-89.9782,0.0,5.201,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T02:00:00Z,29.1015,-89.9782,0.0,5.155,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T03:00:00Z,29.1015,-89.9782,0.0,4.195,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T04:00:00Z,29.1015,-89.9782,0.0,3.341,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T05:00:00Z,29.1015,-89.9782,0.0,2.951,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T06:00:00Z,29.1015,-89.9782,0.0,3.028,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T07:00:00Z,29.1015,-89.9782,0.0,2.255,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T08:00:00Z,29.1015,-89.9782,0.0,2.569,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T09:00:00Z,29.1015,-89.9782,0.0,3.499,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T10:00:00Z,29.1015,-89.9782,0.0,3.228,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T11:00:00Z,29.1015,-89.9782,0.0,2.904,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T12:00:00Z,29.1015,-89.9782,0.0,3.023,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T13:00:00Z,29.1015,-89.9782,0.0,2.84,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T14:00:00Z,29.1015,-89.9782,0.0,3.733,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T15:00:00Z,29.1015,-89.9782,0.0,2.609,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T16:00:00Z,29.1015,-89.9782,0.0,3.543,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T17:00:00Z,29.1015,-89.9782,0.0,2.659,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T18:00:00Z,29.1015,-89.9782,0.0,2.753,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T19:00:00Z,29.1015,-89.9782,0.0,3.205,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T20:00:00Z,29.1015,-89.9782,0.0,2.378,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T21:00:00Z,29.1015,-89.9782,0.0,3.769,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T22:00:00Z,29.1015,-89.9782,0.0,2.847,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T23:00:00Z,29.1015,-89.9782,0.0,3.093,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T00:00:00Z,29.1015,-89.9782,0.0,3.625,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T01:00:00Z,29.1015,-89.9782,0.0,1.606,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T02:00:00Z,29.1015,-89.9782,0.0,1.948,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T03:00:00Z,29.1015,-89.9782,0.0,1.879,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T04:00:00Z,29.1015,-89.9782,0.0,1.812,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T05:00:00Z,29.1015,-89.9782,0.0,3.062,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T06:00:00Z,29.1015,-89.9782,0.0,3.886,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T07:00:00Z,29.1015,-89.9782,0.0,6.278,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T08:00:00Z,29.1015,-89.9782,0.0,7.52,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T09:00:00Z,29.1015,-89.9782,0.0,4.781,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T10:00:00Z,29.1015,-89.9782,0.0,3.174,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T11:00:00Z,29.1015,-89.9782,0.0,2.155,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T12:00:00Z,29.1015,-89.9782,0.0,0.514,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T13:00:00Z,29.1015,-89.9782,0.0,0.769,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T14:00:00Z,29.1015,-89.9782,0.0,2.027,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T15:00:00Z,29.1015,-89.9782,0.0,5.14,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T16:00:00Z,29.1015,-89.9782,0.0,5.767,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T17:00:00Z,29.1015,-89.9782,0.0,4.173,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T18:00:00Z,29.1015,-89.9782,0.0,3.239,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T19:00:00Z,29.1015,-89.9782,0.0,3.757,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T20:00:00Z,29.1015,-89.9782,0.0,2.1,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T21:00:00Z,29.1015,-89.9782,0.0,1.476,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T22:00:00Z,29.1015,-89.9782,0.0,1.953,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T23:00:00Z,29.1015,-89.9782,0.0,6.416,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T00:00:00Z,29.1015,-89.9782,0.0,4.423,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T01:00:00Z,29.1015,-89.9782,0.0,2.961,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T02:00:00Z,29.1015,-89.9782,0.0,2.327,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T03:00:00Z,29.1015,-89.9782,0.0,4.78,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T04:00:00Z,29.1015,-89.9782,0.0,4.493,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T05:00:00Z,29.1015,-89.9782,0.0,3.538,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T06:00:00Z,29.1015,-89.9782,0.0,3.757,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T07:00:00Z,29.1015,-89.9782,0.0,3.906,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T08:00:00Z,29.1015,-89.9782,0.0,2.724,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T09:00:00Z,29.1015,-89.9782,0.0,2.814,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T10:00:00Z,29.1015,-89.9782,0.0,2.329,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T11:00:00Z,29.1015,-89.9782,0.0,1.07,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T12:00:00Z,29.1015,-89.9782,0.0,3.035,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T13:00:00Z,29.1015,-89.9782,0.0,4.767,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T14:00:00Z,29.1015,-89.9782,0.0,2.297,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T15:00:00Z,29.1015,-89.9782,0.0,3.046,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T16:00:00Z,29.1015,-89.9782,0.0,1.862,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T17:00:00Z,29.1015,-89.9782,0.0,2.036,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T18:00:00Z,29.1015,-89.9782,0.0,1.798,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T19:00:00Z,29.1015,-89.9782,0.0,1.938,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T20:00:00Z,29.1015,-89.9782,0.0,1.095,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T21:00:00Z,29.1015,-89.9782,0.0,0.841,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T22:00:00Z,29.1015,-89.9782,0.0,0.481,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T23:00:00Z,29.1015,-89.9782,0.0,1.591,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T00:00:00Z,29.1015,-89.9782,0.0,3.978,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T01:00:00Z,29.1015,-89.9782,0.0,0.545,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T02:00:00Z,29.1015,-89.9782,0.0,0.643,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T03:00:00Z,29.1015,-89.9782,0.0,2.269,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T04:00:00Z,29.1015,-89.9782,0.0,0.609,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T05:00:00Z,29.1015,-89.9782,0.0,0.491,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T06:00:00Z,29.1015,-89.9782,0.0,1.324,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T07:00:00Z,29.1015,-89.9782,0.0,0.746,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T08:00:00Z,29.1015,-89.9782,0.0,1.024,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T09:00:00Z,29.1015,-89.9782,0.0,1.362,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T10:00:00Z,29.1015,-89.9782,0.0,1.966,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T11:00:00Z,29.1015,-89.9782,0.0,1.623,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T12:00:00Z,29.1015,-89.9782,0.0,0.976,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T13:00:00Z,29.1015,-89.9782,0.0,0.46,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T14:00:00Z,29.1015,-89.9782,0.0,0.608,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T15:00:00Z,29.1015,-89.9782,0.0,1.974,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T16:00:00Z,29.1015,-89.9782,0.0,1.279,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T17:00:00Z,29.1015,-89.9782,0.0,1.215,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T18:00:00Z,29.1015,-89.9782,0.0,2.951,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T19:00:00Z,29.1015,-89.9782,0.0,5.828,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T20:00:00Z,29.1015,-89.9782,0.0,1.483,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T21:00:00Z,29.1015,-89.9782,0.0,2.06,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T22:00:00Z,29.1015,-89.9782,0.0,1.179,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T23:00:00Z,29.1015,-89.9782,0.0,0.592,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T00:00:00Z,29.1015,-89.9782,0.0,1.871,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T01:00:00Z,29.1015,-89.9782,0.0,1.889,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T02:00:00Z,29.1015,-89.9782,0.0,0.6,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T03:00:00Z,29.1015,-89.9782,0.0,1.222,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T04:00:00Z,29.1015,-89.9782,0.0,1.781,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T05:00:00Z,29.1015,-89.9782,0.0,1.397,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T06:00:00Z,29.1015,-89.9782,0.0,2.208,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T07:00:00Z,29.1015,-89.9782,0.0,3.2,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T08:00:00Z,29.1015,-89.9782,0.0,3.013,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T09:00:00Z,29.1015,-89.9782,0.0,2.086,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T10:00:00Z,29.1015,-89.9782,0.0,2.88,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T11:00:00Z,29.1015,-89.9782,0.0,2.204,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T12:00:00Z,29.1015,-89.9782,0.0,2.656,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T13:00:00Z,29.1015,-89.9782,0.0,5.736,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T14:00:00Z,29.1015,-89.9782,0.0,3.343,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T15:00:00Z,29.1015,-89.9782,0.0,3.281,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T16:00:00Z,29.1015,-89.9782,0.0,1.33,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T17:00:00Z,29.1015,-89.9782,0.0,2.78,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T18:00:00Z,29.1015,-89.9782,0.0,2.618,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T19:00:00Z,29.1015,-89.9782,0.0,2.825,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T20:00:00Z,29.1015,-89.9782,0.0,2.574,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T21:00:00Z,29.1015,-89.9782,0.0,2.468,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T22:00:00Z,29.1015,-89.9782,0.0,3.888,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T23:00:00Z,29.1015,-89.9782,0.0,3.009,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T00:00:00Z,29.1015,-89.9782,0.0,2.277,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T01:00:00Z,29.1015,-89.9782,0.0,4.089,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T02:00:00Z,29.1015,-89.9782,0.0,3.843,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T03:00:00Z,29.1015,-89.9782,0.0,4.027,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T04:00:00Z,29.1015,-89.9782,0.0,4.258,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T05:00:00Z,29.1015,-89.9782,0.0,4.519,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T06:00:00Z,29.1015,-89.9782,0.0,4.483,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T07:00:00Z,29.1015,-89.9782,0.0,5.047,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T08:00:00Z,29.1015,-89.9782,0.0,4.278,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T09:00:00Z,29.1015,-89.9782,0.0,3.989,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T10:00:00Z,29.1015,-89.9782,0.0,3.353,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T11:00:00Z,29.1015,-89.9782,0.0,4.155,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T12:00:00Z,29.1015,-89.9782,0.0,2.089,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T13:00:00Z,29.1015,-89.9782,0.0,1.487,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T14:00:00Z,29.1015,-89.9782,0.0,1.776,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T15:00:00Z,29.1015,-89.9782,0.0,3.706,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T16:00:00Z,29.1015,-89.9782,0.0,4.796,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T17:00:00Z,29.1015,-89.9782,0.0,3.805,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T18:00:00Z,29.1015,-89.9782,0.0,2.409,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T19:00:00Z,29.1015,-89.9782,0.0,4.154,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T20:00:00Z,29.1015,-89.9782,0.0,3.239,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T21:00:00Z,29.1015,-89.9782,0.0,2.618,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T22:00:00Z,29.1015,-89.9782,0.0,5.996,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T23:00:00Z,29.1015,-89.9782,0.0,4.109,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T00:00:00Z,29.1015,-89.9782,0.0,5.02,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T01:00:00Z,29.1015,-89.9782,0.0,4.709,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T02:00:00Z,29.1015,-89.9782,0.0,2.932,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T03:00:00Z,29.1015,-89.9782,0.0,2.232,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T04:00:00Z,29.1015,-89.9782,0.0,3.155,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T05:00:00Z,29.1015,-89.9782,0.0,3.861,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T06:00:00Z,29.1015,-89.9782,0.0,4.279,178.0,,'11111222,11111222,99999999' 