owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:146:1,2016-12-01T21:30:00Z,28.1324,-97.0345,21.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-01T22:30:00Z,28.1324,-97.0345,21.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-02T02:30:00Z,28.1324,-97.0345,21.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-02T19:30:00Z,28.1324,-97.0345,22.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-03T07:30:00Z,28.1324,-97.0345,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-03T13:30:00Z,28.1324,-97.0345,16.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-03T19:30:00Z,28.1324,-97.0345,15.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-03T21:30:00Z,28.1324,-97.0345,15.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-03T23:30:00Z,28.1324,-97.0345,15.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-04T04:30:00Z,28.1324,-97.0345,17.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-04T07:30:00Z,28.1324,-97.0345,14.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-04T10:30:00Z,28.1324,-97.0345,13.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-04T11:30:00Z,28.1324,-97.0345,13.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-04T14:30:00Z,28.1324,-97.0345,13.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-04T22:30:00Z,28.1324,-97.0345,13.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-05T01:30:00Z,28.1324,-97.0345,13.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-05T02:30:00Z,28.1324,-97.0345,12.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-05T05:30:00Z,28.1324,-97.0345,12.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-05T06:30:00Z,28.1324,-97.0345,12.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-05T12:30:00Z,28.1324,-97.0345,12.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-05T22:30:00Z,28.1324,-97.0345,14.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-18T16:30:00Z,28.1324,-97.0345,2.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-18T17:30:00Z,28.1324,-97.0345,3.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-18T18:30:00Z,28.1324,-97.0345,3.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-18T19:30:00Z,28.1324,-97.0345,3.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-18T20:30:00Z,28.1324,-97.0345,4.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-18T21:30:00Z,28.1324,-97.0345,4.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-18T23:30:00Z,28.1324,-97.0345,4.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T00:30:00Z,28.1324,-97.0345,3.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T01:30:00Z,28.1324,-97.0345,3.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T02:30:00Z,28.1324,-97.0345,3.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T03:30:00Z,28.1324,-97.0345,3.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T05:30:00Z,28.1324,-97.0345,2.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T07:30:00Z,28.1324,-97.0345,2.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T09:30:00Z,28.1324,-97.0345,1.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T11:30:00Z,28.1324,-97.0345,0.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T12:30:00Z,28.1324,-97.0345,1.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T14:30:00Z,28.1324,-97.0345,0.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T15:30:00Z,28.1324,-97.0345,1.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T16:30:00Z,28.1324,-97.0345,2.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T17:30:00Z,28.1324,-97.0345,3.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T19:30:00Z,28.1324,-97.0345,7.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T20:30:00Z,28.1324,-97.0345,8.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-19T21:30:00Z,28.1324,-97.0345,9.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-27T18:30:00Z,28.1324,-97.0345,22.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-30T03:30:00Z,28.1324,-97.0345,16.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-30T07:30:00Z,28.1324,-97.0345,14.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-30T13:30:00Z,28.1324,-97.0345,12.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-30T14:30:00Z,28.1324,-97.0345,12.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-30T15:30:00Z,28.1324,-97.0345,13.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-30T18:30:00Z,28.1324,-97.0345,14.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-12-30T20:30:00Z,28.1324,-97.0345,14.8,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
