owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2014-10-01T00:00:00Z,28.3507,-96.0058,2.0,227.7359969,69.31893248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T00:30:00Z,28.3507,-96.0058,2.0,227.1679715,79.4296072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T01:00:00Z,28.3507,-96.0058,2.0,228.5417639,77.48428808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T01:30:00Z,28.3507,-96.0058,2.0,226.5669116,75.7524026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T02:00:00Z,28.3507,-96.0058,2.0,225.5098821,74.64515122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T02:30:00Z,28.3507,-96.0058,2.0,227.0458993,71.29353968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T03:00:00Z,28.3507,-96.0058,2.0,226.6449517,69.20478668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T03:30:00Z,28.3507,-96.0058,2.0,227.9837393,69.68086179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T04:00:00Z,28.3507,-96.0058,2.0,225.9347309,64.12898253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T04:30:00Z,28.3507,-96.0058,2.0,226.7720795,62.8706585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T05:00:00Z,28.3507,-96.0058,2.0,225.0786401,61.57491697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T05:30:00Z,28.3507,-96.0058,2.0,221.933465,55.78573653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T06:00:00Z,28.3507,-96.0058,2.0,222.5682089,53.33558662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T06:30:00Z,28.3507,-96.0058,2.0,221.934636,50.51726438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T07:00:00Z,28.3507,-96.0058,2.0,225.5910681,45.90074618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T07:30:00Z,28.3507,-96.0058,2.0,229.2728354,36.63096504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T08:00:00Z,28.3507,-96.0058,2.0,231.8313085,23.12393781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T08:30:00Z,28.3507,-96.0058,2.0,286.733976,15.97654531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T09:00:00Z,28.3507,-96.0058,2.0,287.4542009,18.83728749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T09:30:00Z,28.3507,-96.0058,2.0,276.8065242,17.38249694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T10:00:00Z,28.3507,-96.0058,2.0,256.5936128,23.59286757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T10:30:00Z,28.3507,-96.0058,2.0,262.3796701,20.96513296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T11:00:00Z,28.3507,-96.0058,2.0,258.779525,22.51023767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T11:30:00Z,28.3507,-96.0058,2.0,255.1280023,19.13081807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T12:00:00Z,28.3507,-96.0058,2.0,254.3778182,17.2678719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T12:30:00Z,28.3507,-96.0058,2.0,254.0927385,20.4323885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T13:00:00Z,28.3507,-96.0058,2.0,260.4341788,20.09945273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T13:30:00Z,28.3507,-96.0058,2.0,254.5222725,19.67343641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T14:00:00Z,28.3507,-96.0058,2.0,248.493959,19.06745132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T14:30:00Z,28.3507,-96.0058,2.0,246.4535902,17.32226313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T15:00:00Z,28.3507,-96.0058,2.0,233.2510507,16.06203599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T15:30:00Z,28.3507,-96.0058,2.0,213.237979,30.24874212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T16:00:00Z,28.3507,-96.0058,2.0,224.0176753,43.73390675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T16:30:00Z,28.3507,-96.0058,2.0,229.1700293,51.43678936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T17:00:00Z,28.3507,-96.0058,2.0,228.8707478,66.19479738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T17:30:00Z,28.3507,-96.0058,2.0,228.1244916,65.76679177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T18:00:00Z,28.3507,-96.0058,2.0,226.8082909,66.31722702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T18:30:00Z,28.3507,-96.0058,2.0,228.2703308,69.52992521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T19:00:00Z,28.3507,-96.0058,2.0,229.6607336,76.74863126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T19:30:00Z,28.3507,-96.0058,2.0,229.561116,76.37609901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T20:00:00Z,28.3507,-96.0058,2.0,230.9510927,73.65324161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T20:30:00Z,28.3507,-96.0058,2.0,231.7272268,73.45800773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T21:00:00Z,28.3507,-96.0058,2.0,233.5577081,74.17406892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T21:30:00Z,28.3507,-96.0058,2.0,235.9325004,69.53317554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T22:00:00Z,28.3507,-96.0058,2.0,234.0412348,69.6528133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T22:30:00Z,28.3507,-96.0058,2.0,237.0256309,67.46790644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T23:00:00Z,28.3507,-96.0058,2.0,237.7060115,66.57824945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-01T23:30:00Z,28.3507,-96.0058,2.0,235.1792908,64.53528415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T00:00:00Z,28.3507,-96.0058,2.0,238.0615044,63.23209707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T00:30:00Z,28.3507,-96.0058,2.0,240.5438596,58.2610968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T01:00:00Z,28.3507,-96.0058,2.0,241.7535635,43.29549284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T01:30:00Z,28.3507,-96.0058,2.0,242.1484354,36.85968665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T02:00:00Z,28.3507,-96.0058,2.0,240.7104807,27.75861128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T02:30:00Z,28.3507,-96.0058,2.0,241.3022965,19.4717462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T03:00:00Z,28.3507,-96.0058,2.0,222.4932066,14.55203766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T03:30:00Z,28.3507,-96.0058,2.0,220.1441216,15.37109625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T04:00:00Z,28.3507,-96.0058,2.0,219.5817401,11.158499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T04:30:00Z,28.3507,-96.0058,2.0,217.0363814,8.932037841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T05:00:00Z,28.3507,-96.0058,2.0,206.9320533,6.976675426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T05:30:00Z,28.3507,-96.0058,2.0,208.1878337,3.789419481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T06:00:00Z,28.3507,-96.0058,2.0,92.80159452,4.705624294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T06:30:00Z,28.3507,-96.0058,2.0,69.72332808,12.00388271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T07:00:00Z,28.3507,-96.0058,2.0,80.06253959,15.06604128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T07:30:00Z,28.3507,-96.0058,2.0,76.57642924,17.91955636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T08:00:00Z,28.3507,-96.0058,2.0,90.03574276,16.03000312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T08:30:00Z,28.3507,-96.0058,2.0,104.7229406,14.16509795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T09:00:00Z,28.3507,-96.0058,2.0,104.8122932,16.11554529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T09:30:00Z,28.3507,-96.0058,2.0,102.306356,18.72015491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T10:00:00Z,28.3507,-96.0058,2.0,105.3103699,19.08742256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T10:30:00Z,28.3507,-96.0058,2.0,114.6856729,17.4551912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T11:00:00Z,28.3507,-96.0058,2.0,110.3458551,20.10429307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T11:30:00Z,28.3507,-96.0058,2.0,106.3529332,16.79962202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T12:00:00Z,28.3507,-96.0058,2.0,115.298316,12.54293427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T12:30:00Z,28.3507,-96.0058,2.0,133.5274454,17.06104921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T13:00:00Z,28.3507,-96.0058,2.0,136.5942389,17.5359659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T13:30:00Z,28.3507,-96.0058,2.0,140.5605872,18.82692752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T14:00:00Z,28.3507,-96.0058,2.0,160.751552,20.71816836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T14:30:00Z,28.3507,-96.0058,2.0,159.5947542,18.21283613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T15:00:00Z,28.3507,-96.0058,2.0,167.591049,16.56701542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T15:30:00Z,28.3507,-96.0058,2.0,182.2806296,21.10672168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T16:00:00Z,28.3507,-96.0058,2.0,185.1354963,19.43803488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T16:30:00Z,28.3507,-96.0058,2.0,188.7691757,26.23670902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T17:00:00Z,28.3507,-96.0058,2.0,191.634049,25.28958086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T17:30:00Z,28.3507,-96.0058,2.0,192.7814475,29.24467986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T18:00:00Z,28.3507,-96.0058,2.0,198.3620206,32.41020981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T18:30:00Z,28.3507,-96.0058,2.0,194.4392736,27.9116911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T19:00:00Z,28.3507,-96.0058,2.0,202.1616858,31.28099902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T19:30:00Z,28.3507,-96.0058,2.0,205.9831169,30.83696645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T20:00:00Z,28.3507,-96.0058,2.0,210.3149698,30.15309768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T20:30:00Z,28.3507,-96.0058,2.0,213.8026956,23.92426592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T21:00:00Z,28.3507,-96.0058,2.0,212.4957166,23.02505809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T21:30:00Z,28.3507,-96.0058,2.0,212.6965168,26.87926338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T22:00:00Z,28.3507,-96.0058,2.0,213.3157097,22.94011552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T22:30:00Z,28.3507,-96.0058,2.0,216.577191,19.98626028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T23:00:00Z,28.3507,-96.0058,2.0,214.9339808,17.88220344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-02T23:30:00Z,28.3507,-96.0058,2.0,224.7872169,17.16159958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T00:00:00Z,28.3507,-96.0058,2.0,244.7240459,13.51374485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T00:30:00Z,28.3507,-96.0058,2.0,227.1588207,3.941383006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T01:00:00Z,28.3507,-96.0058,2.0,249.5346357,8.837788185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T01:30:00Z,28.3507,-96.0058,2.0,313.8005823,5.40348036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T02:00:00Z,28.3507,-96.0058,2.0,2.513140354,6.386141245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T02:30:00Z,28.3507,-96.0058,2.0,24.73384959,9.655801365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T03:00:00Z,28.3507,-96.0058,2.0,27.09401127,14.05204967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T03:30:00Z,28.3507,-96.0058,2.0,32.62462451,22.07256442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T04:00:00Z,28.3507,-96.0058,2.0,40.1200803,19.36715002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T04:30:00Z,28.3507,-96.0058,2.0,45.22479288,28.85017851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T05:00:00Z,28.3507,-96.0058,2.0,48.81798729,28.2479663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T05:30:00Z,28.3507,-96.0058,2.0,55.80054309,33.9989191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T06:00:00Z,28.3507,-96.0058,2.0,65.08080789,33.32221481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T06:30:00Z,28.3507,-96.0058,2.0,75.98416186,34.10536175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T07:00:00Z,28.3507,-96.0058,2.0,85.49821183,34.52651879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T07:30:00Z,28.3507,-96.0058,2.0,93.09869447,33.29868616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T08:00:00Z,28.3507,-96.0058,2.0,102.6246358,34.36074795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T08:30:00Z,28.3507,-96.0058,2.0,117.3307875,34.12991796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T09:00:00Z,28.3507,-96.0058,2.0,125.7419595,34.54669304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T09:30:00Z,28.3507,-96.0058,2.0,151.2263858,55.82241306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T10:00:00Z,28.3507,-96.0058,2.0,163.1887742,65.27981694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T10:30:00Z,28.3507,-96.0058,2.0,175.7573465,66.37186301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T11:00:00Z,28.3507,-96.0058,2.0,182.159484,62.62448403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T11:30:00Z,28.3507,-96.0058,2.0,187.2025697,62.13029615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T12:00:00Z,28.3507,-96.0058,2.0,191.3840411,45.34208862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T12:30:00Z,28.3507,-96.0058,2.0,191.9858298,47.86351429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T13:00:00Z,28.3507,-96.0058,2.0,196.4852019,50.56879077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T13:30:00Z,28.3507,-96.0058,2.0,205.3453272,47.07094752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T14:00:00Z,28.3507,-96.0058,2.0,209.7306709,45.91393906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T14:30:00Z,28.3507,-96.0058,2.0,216.2388578,46.14679621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T15:00:00Z,28.3507,-96.0058,2.0,222.491466,45.24160917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T15:30:00Z,28.3507,-96.0058,2.0,228.5253816,42.42892999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T16:00:00Z,28.3507,-96.0058,2.0,232.9674122,43.05417285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T16:30:00Z,28.3507,-96.0058,2.0,238.4391595,42.31957112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T17:00:00Z,28.3507,-96.0058,2.0,247.9460728,35.02247992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T17:30:00Z,28.3507,-96.0058,2.0,248.1601912,36.37029695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T18:00:00Z,28.3507,-96.0058,2.0,255.3862472,38.52631309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T18:30:00Z,28.3507,-96.0058,2.0,256.335438,35.85479745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T19:00:00Z,28.3507,-96.0058,2.0,248.1091616,72.87436655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T19:30:00Z,28.3507,-96.0058,2.0,254.2657529,71.06259846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T20:00:00Z,28.3507,-96.0058,2.0,259.6039774,66.61344309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T20:30:00Z,28.3507,-96.0058,2.0,265.6625295,62.01759186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T21:00:00Z,28.3507,-96.0058,2.0,269.4005118,55.47303219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T21:30:00Z,28.3507,-96.0058,2.0,274.7466457,57.40685151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T22:00:00Z,28.3507,-96.0058,2.0,278.53012,54.13882618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T22:30:00Z,28.3507,-96.0058,2.0,279.4503629,53.35404858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T23:00:00Z,28.3507,-96.0058,2.0,283.4437404,50.62717156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-03T23:30:00Z,28.3507,-96.0058,2.0,286.8779374,47.70476915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T00:00:00Z,28.3507,-96.0058,2.0,286.0256707,40.38953949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T00:30:00Z,28.3507,-96.0058,2.0,288.1408342,27.68610662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T01:00:00Z,28.3507,-96.0058,2.0,291.5317413,24.82217154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T01:30:00Z,28.3507,-96.0058,2.0,292.0022813,26.53231238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T02:00:00Z,28.3507,-96.0058,2.0,289.6303689,24.25994641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T02:30:00Z,28.3507,-96.0058,2.0,286.8198422,19.6297351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T03:00:00Z,28.3507,-96.0058,2.0,293.9938983,18.73923157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T03:30:00Z,28.3507,-96.0058,2.0,271.9994574,17.20046802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T04:00:00Z,28.3507,-96.0058,2.0,267.9841417,17.06055392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T04:30:00Z,28.3507,-96.0058,2.0,286.1588835,13.29522095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T05:00:00Z,28.3507,-96.0058,2.0,274.750105,13.64686411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T05:30:00Z,28.3507,-96.0058,2.0,280.3269434,14.16951658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T06:00:00Z,28.3507,-96.0058,2.0,251.6254322,11.92811804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T06:30:00Z,28.3507,-96.0058,2.0,246.8943961,12.89430882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T07:00:00Z,28.3507,-96.0058,2.0,248.7204766,12.42724829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T07:30:00Z,28.3507,-96.0058,2.0,245.5904823,17.7132521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T08:00:00Z,28.3507,-96.0058,2.0,236.0868246,21.40049532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T08:30:00Z,28.3507,-96.0058,2.0,234.6247061,22.92180185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T09:00:00Z,28.3507,-96.0058,2.0,234.6398838,22.46380199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T09:30:00Z,28.3507,-96.0058,2.0,230.8254025,26.95980156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T10:00:00Z,28.3507,-96.0058,2.0,238.652746,31.54444008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T10:30:00Z,28.3507,-96.0058,2.0,237.7900309,29.73630945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T11:00:00Z,28.3507,-96.0058,2.0,243.4830635,31.71639954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T11:30:00Z,28.3507,-96.0058,2.0,246.0041968,17.65585739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T12:00:00Z,28.3507,-96.0058,2.0,246.6068419,24.40606687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T12:30:00Z,28.3507,-96.0058,2.0,246.0642748,30.02175878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T13:00:00Z,28.3507,-96.0058,2.0,252.928463,32.0208073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T13:30:00Z,28.3507,-96.0058,2.0,252.6156508,33.10196671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T14:00:00Z,28.3507,-96.0058,2.0,247.9779479,34.77727994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T14:30:00Z,28.3507,-96.0058,2.0,249.7571795,33.78677404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T15:00:00Z,28.3507,-96.0058,2.0,252.2009827,35.59363005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T15:30:00Z,28.3507,-96.0058,2.0,248.1892024,35.39353189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-10-04T16:00:00Z,28.3507,-96.0058,2.0,245.1572481,36.89390736,-99999.0,'11111222,11111222,99999999' 