owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T19:00:00Z,26.4040,-81.8810,44.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T19:06:00Z,26.4040,-81.8810,45.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T19:12:00Z,26.4040,-81.8810,44.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T19:18:00Z,26.4040,-81.8810,43.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T19:24:00Z,26.4040,-81.8810,44.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T19:30:00Z,26.4040,-81.8810,43.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T19:36:00Z,26.4040,-81.8810,42.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T19:42:00Z,26.4040,-81.8810,42.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T19:48:00Z,26.4040,-81.8810,43.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T19:54:00Z,26.4040,-81.8810,43.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T20:00:00Z,26.4040,-81.8810,44.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T20:06:00Z,26.4040,-81.8810,42.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T20:12:00Z,26.4040,-81.8810,43.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T20:18:00Z,26.4040,-81.8810,41.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T20:24:00Z,26.4040,-81.8810,43.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T20:30:00Z,26.4040,-81.8810,43.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T20:36:00Z,26.4040,-81.8810,44.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T20:42:00Z,26.4040,-81.8810,41.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T20:48:00Z,26.4040,-81.8810,42.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T20:54:00Z,26.4040,-81.8810,43.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T21:00:00Z,26.4040,-81.8810,43.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T21:06:00Z,26.4040,-81.8810,44.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T21:12:00Z,26.4040,-81.8810,45.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T21:18:00Z,26.4040,-81.8810,45.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T21:24:00Z,26.4040,-81.8810,46.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T21:30:00Z,26.4040,-81.8810,46.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T21:36:00Z,26.4040,-81.8810,45.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T21:42:00Z,26.4040,-81.8810,46.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T21:48:00Z,26.4040,-81.8810,47.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T21:54:00Z,26.4040,-81.8810,48.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T22:00:00Z,26.4040,-81.8810,48.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T22:06:00Z,26.4040,-81.8810,48.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T22:12:00Z,26.4040,-81.8810,50.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T22:18:00Z,26.4040,-81.8810,52.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T22:24:00Z,26.4040,-81.8810,52.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T22:30:00Z,26.4040,-81.8810,50.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T22:36:00Z,26.4040,-81.8810,49.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T22:42:00Z,26.4040,-81.8810,49.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T22:48:00Z,26.4040,-81.8810,51.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T22:54:00Z,26.4040,-81.8810,52.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T23:00:00Z,26.4040,-81.8810,53.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T23:06:00Z,26.4040,-81.8810,56.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T23:12:00Z,26.4040,-81.8810,55.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T23:18:00Z,26.4040,-81.8810,55.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T23:24:00Z,26.4040,-81.8810,56.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T23:30:00Z,26.4040,-81.8810,59.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T23:36:00Z,26.4040,-81.8810,60.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T23:42:00Z,26.4040,-81.8810,60.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T23:48:00Z,26.4040,-81.8810,59.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-11T23:54:00Z,26.4040,-81.8810,60.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T00:00:00Z,26.4040,-81.8810,60.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T00:06:00Z,26.4040,-81.8810,59.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T00:12:00Z,26.4040,-81.8810,61.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T00:18:00Z,26.4040,-81.8810,59.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T00:24:00Z,26.4040,-81.8810,58.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T00:30:00Z,26.4040,-81.8810,59.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T00:36:00Z,26.4040,-81.8810,60.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T00:42:00Z,26.4040,-81.8810,60.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T00:48:00Z,26.4040,-81.8810,61.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T00:54:00Z,26.4040,-81.8810,61.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T01:00:00Z,26.4040,-81.8810,61.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T01:06:00Z,26.4040,-81.8810,62.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T01:12:00Z,26.4040,-81.8810,63.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T01:18:00Z,26.4040,-81.8810,63.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T01:24:00Z,26.4040,-81.8810,64.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T01:30:00Z,26.4040,-81.8810,64.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T01:36:00Z,26.4040,-81.8810,65.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T01:42:00Z,26.4040,-81.8810,66.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T01:48:00Z,26.4040,-81.8810,67.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T01:54:00Z,26.4040,-81.8810,67.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T02:00:00Z,26.4040,-81.8810,67.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T02:06:00Z,26.4040,-81.8810,68.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T02:12:00Z,26.4040,-81.8810,68.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T02:18:00Z,26.4040,-81.8810,69.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T02:24:00Z,26.4040,-81.8810,70.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T02:30:00Z,26.4040,-81.8810,70.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T02:36:00Z,26.4040,-81.8810,71.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T02:42:00Z,26.4040,-81.8810,71.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T02:48:00Z,26.4040,-81.8810,71.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T02:54:00Z,26.4040,-81.8810,72.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T03:00:00Z,26.4040,-81.8810,72.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T03:06:00Z,26.4040,-81.8810,73.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T03:12:00Z,26.4040,-81.8810,73.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T03:18:00Z,26.4040,-81.8810,73.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T03:24:00Z,26.4040,-81.8810,73.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T03:30:00Z,26.4040,-81.8810,74.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T03:36:00Z,26.4040,-81.8810,74.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T03:42:00Z,26.4040,-81.8810,75.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T03:48:00Z,26.4040,-81.8810,75.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T03:54:00Z,26.4040,-81.8810,76.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T04:00:00Z,26.4040,-81.8810,76.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T04:06:00Z,26.4040,-81.8810,76.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T04:12:00Z,26.4040,-81.8810,76.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T04:18:00Z,26.4040,-81.8810,76.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T04:24:00Z,26.4040,-81.8810,76.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T04:30:00Z,26.4040,-81.8810,76.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T04:36:00Z,26.4040,-81.8810,76.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T04:42:00Z,26.4040,-81.8810,76.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T04:48:00Z,26.4040,-81.8810,76.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T04:54:00Z,26.4040,-81.8810,76.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T05:00:00Z,26.4040,-81.8810,76.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T05:06:00Z,26.4040,-81.8810,76.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T05:12:00Z,26.4040,-81.8810,76.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T05:18:00Z,26.4040,-81.8810,76.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T05:24:00Z,26.4040,-81.8810,76.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T05:30:00Z,26.4040,-81.8810,76.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T05:36:00Z,26.4040,-81.8810,75.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T05:42:00Z,26.4040,-81.8810,75.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T05:48:00Z,26.4040,-81.8810,75.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T05:54:00Z,26.4040,-81.8810,76.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T06:00:00Z,26.4040,-81.8810,76.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T06:06:00Z,26.4040,-81.8810,76.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T06:12:00Z,26.4040,-81.8810,76.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T06:18:00Z,26.4040,-81.8810,76.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T06:24:00Z,26.4040,-81.8810,76.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T06:30:00Z,26.4040,-81.8810,76.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T06:36:00Z,26.4040,-81.8810,76.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T06:42:00Z,26.4040,-81.8810,76.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T06:48:00Z,26.4040,-81.8810,75.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T06:54:00Z,26.4040,-81.8810,75.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T07:00:00Z,26.4040,-81.8810,75.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T07:06:00Z,26.4040,-81.8810,75.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T07:12:00Z,26.4040,-81.8810,75.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T07:18:00Z,26.4040,-81.8810,75.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T07:24:00Z,26.4040,-81.8810,75.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T07:30:00Z,26.4040,-81.8810,76.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T07:36:00Z,26.4040,-81.8810,77.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T07:42:00Z,26.4040,-81.8810,78.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T07:48:00Z,26.4040,-81.8810,78.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T07:54:00Z,26.4040,-81.8810,79.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T08:00:00Z,26.4040,-81.8810,79.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T08:06:00Z,26.4040,-81.8810,79.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T08:12:00Z,26.4040,-81.8810,79.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T08:18:00Z,26.4040,-81.8810,79.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T08:24:00Z,26.4040,-81.8810,78.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T08:30:00Z,26.4040,-81.8810,79.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T08:36:00Z,26.4040,-81.8810,80.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T08:42:00Z,26.4040,-81.8810,80.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T08:48:00Z,26.4040,-81.8810,81.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T08:54:00Z,26.4040,-81.8810,82.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T09:00:00Z,26.4040,-81.8810,82.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T09:06:00Z,26.4040,-81.8810,83.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T09:12:00Z,26.4040,-81.8810,83.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T09:18:00Z,26.4040,-81.8810,84.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T09:24:00Z,26.4040,-81.8810,84.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T09:30:00Z,26.4040,-81.8810,84.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T09:36:00Z,26.4040,-81.8810,84.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T09:42:00Z,26.4040,-81.8810,83.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T09:48:00Z,26.4040,-81.8810,83.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T09:54:00Z,26.4040,-81.8810,84.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T10:00:00Z,26.4040,-81.8810,84.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T10:06:00Z,26.4040,-81.8810,84.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T10:12:00Z,26.4040,-81.8810,84.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T10:18:00Z,26.4040,-81.8810,84.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T10:24:00Z,26.4040,-81.8810,83.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T10:30:00Z,26.4040,-81.8810,84.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T10:36:00Z,26.4040,-81.8810,85.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T10:42:00Z,26.4040,-81.8810,86.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T10:48:00Z,26.4040,-81.8810,86.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T10:54:00Z,26.4040,-81.8810,86.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T11:00:00Z,26.4040,-81.8810,87.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T11:06:00Z,26.4040,-81.8810,88.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T11:12:00Z,26.4040,-81.8810,90.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T11:18:00Z,26.4040,-81.8810,91.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T11:24:00Z,26.4040,-81.8810,92.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T11:30:00Z,26.4040,-81.8810,94.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T11:36:00Z,26.4040,-81.8810,94.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T11:42:00Z,26.4040,-81.8810,95.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T11:48:00Z,26.4040,-81.8810,95.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T11:54:00Z,26.4040,-81.8810,96.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T12:00:00Z,26.4040,-81.8810,96.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T12:06:00Z,26.4040,-81.8810,96.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T12:12:00Z,26.4040,-81.8810,96.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T12:18:00Z,26.4040,-81.8810,96.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T12:24:00Z,26.4040,-81.8810,95.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T12:30:00Z,26.4040,-81.8810,94.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T12:36:00Z,26.4040,-81.8810,93.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T12:42:00Z,26.4040,-81.8810,93.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T12:48:00Z,26.4040,-81.8810,91.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T12:54:00Z,26.4040,-81.8810,90.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T13:00:00Z,26.4040,-81.8810,89.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T13:06:00Z,26.4040,-81.8810,88.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T13:12:00Z,26.4040,-81.8810,87.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T13:18:00Z,26.4040,-81.8810,85.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T13:24:00Z,26.4040,-81.8810,84.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T13:30:00Z,26.4040,-81.8810,82.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T13:36:00Z,26.4040,-81.8810,80.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T13:42:00Z,26.4040,-81.8810,77.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T13:48:00Z,26.4040,-81.8810,76.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T13:54:00Z,26.4040,-81.8810,75.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T14:00:00Z,26.4040,-81.8810,75.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T14:06:00Z,26.4040,-81.8810,73.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T14:12:00Z,26.4040,-81.8810,71.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T14:18:00Z,26.4040,-81.8810,71.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T14:24:00Z,26.4040,-81.8810,70.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T14:30:00Z,26.4040,-81.8810,70.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T14:36:00Z,26.4040,-81.8810,69.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T14:42:00Z,26.4040,-81.8810,69.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T14:48:00Z,26.4040,-81.8810,68.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T14:54:00Z,26.4040,-81.8810,68.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T15:00:00Z,26.4040,-81.8810,67.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T15:06:00Z,26.4040,-81.8810,67.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T15:12:00Z,26.4040,-81.8810,66.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T15:18:00Z,26.4040,-81.8810,66.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T15:24:00Z,26.4040,-81.8810,65.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T15:30:00Z,26.4040,-81.8810,65.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T15:36:00Z,26.4040,-81.8810,65.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T15:42:00Z,26.4040,-81.8810,65.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T15:48:00Z,26.4040,-81.8810,64.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T15:54:00Z,26.4040,-81.8810,62.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T16:00:00Z,26.4040,-81.8810,61.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T16:06:00Z,26.4040,-81.8810,59.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T16:12:00Z,26.4040,-81.8810,59.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T16:18:00Z,26.4040,-81.8810,58.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T16:24:00Z,26.4040,-81.8810,58.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T16:30:00Z,26.4040,-81.8810,58.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T16:36:00Z,26.4040,-81.8810,56.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T16:42:00Z,26.4040,-81.8810,55.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T16:48:00Z,26.4040,-81.8810,54.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T16:54:00Z,26.4040,-81.8810,52.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T17:00:00Z,26.4040,-81.8810,50.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T17:06:00Z,26.4040,-81.8810,49.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T17:12:00Z,26.4040,-81.8810,47.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T17:18:00Z,26.4040,-81.8810,47.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T17:24:00Z,26.4040,-81.8810,48.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T17:30:00Z,26.4040,-81.8810,49.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T17:36:00Z,26.4040,-81.8810,48.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T17:42:00Z,26.4040,-81.8810,49.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T17:48:00Z,26.4040,-81.8810,48.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T17:54:00Z,26.4040,-81.8810,48.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T18:00:00Z,26.4040,-81.8810,48.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T18:06:00Z,26.4040,-81.8810,47.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T18:12:00Z,26.4040,-81.8810,47.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T18:18:00Z,26.4040,-81.8810,47.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T18:24:00Z,26.4040,-81.8810,47.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T18:30:00Z,26.4040,-81.8810,48.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T18:36:00Z,26.4040,-81.8810,48.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T18:42:00Z,26.4040,-81.8810,48.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T18:48:00Z,26.4040,-81.8810,49.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-12T18:54:00Z,26.4040,-81.8810,50.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-14T22:00:00Z,26.4040,-81.8810,46.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-14T22:06:00Z,26.4040,-81.8810,48.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-14T22:12:00Z,26.4040,-81.8810,48.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-14T22:18:00Z,26.4040,-81.8810,48.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-14T22:24:00Z,26.4040,-81.8810,48.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-14T22:30:00Z,26.4040,-81.8810,48.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-14T22:36:00Z,26.4040,-81.8810,50.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-14T22:42:00Z,26.4040,-81.8810,49.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-14T22:48:00Z,26.4040,-81.8810,49.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-14T22:54:00Z,26.4040,-81.8810,50.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-14T23:00:00Z,26.4040,-81.8810,51.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-14T23:06:00Z,26.4040,-81.8810,51.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-14T23:12:00Z,26.4040,-81.8810,52.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-14T23:18:00Z,26.4040,-81.8810,53.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-14T23:24:00Z,26.4040,-81.8810,53.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-14T23:30:00Z,26.4040,-81.8810,54.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-14T23:36:00Z,26.4040,-81.8810,55.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-14T23:42:00Z,26.4040,-81.8810,56.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-14T23:48:00Z,26.4040,-81.8810,57.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-14T23:54:00Z,26.4040,-81.8810,57.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-15T00:00:00Z,26.4040,-81.8810,58.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-15T00:06:00Z,26.4040,-81.8810,58.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-15T00:12:00Z,26.4040,-81.8810,59.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-15T00:18:00Z,26.4040,-81.8810,59.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-15T00:24:00Z,26.4040,-81.8810,58.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-15T00:30:00Z,26.4040,-81.8810,58.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-15T00:36:00Z,26.4040,-81.8810,59.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-15T00:42:00Z,26.4040,-81.8810,60.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-15T00:48:00Z,26.4040,-81.8810,61.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-15T00:54:00Z,26.4040,-81.8810,61.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-15T01:00:00Z,26.4040,-81.8810,61.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-15T01:06:00Z,26.4040,-81.8810,61.26,1111122 