owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T00:00:00Z,30.3288,-87.8293,0.0,3.3,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T00:30:00Z,30.3288,-87.8293,0.0,4.7,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T01:00:00Z,30.3288,-87.8293,0.0,4.4,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T01:30:00Z,30.3288,-87.8293,0.0,4.6,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T02:00:00Z,30.3288,-87.8293,0.0,5.4,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T02:30:00Z,30.3288,-87.8293,0.0,4.7,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T03:00:00Z,30.3288,-87.8293,0.0,5.6,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T03:30:00Z,30.3288,-87.8293,0.0,7.4,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T04:00:00Z,30.3288,-87.8293,0.0,8.0,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T04:30:00Z,30.3288,-87.8293,0.0,8.4,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T05:00:00Z,30.3288,-87.8293,0.0,7.4,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T05:30:00Z,30.3288,-87.8293,0.0,3.9,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T06:00:00Z,30.3288,-87.8293,0.0,2.7,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T06:30:00Z,30.3288,-87.8293,0.0,3.77,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T07:00:00Z,30.3288,-87.8293,0.0,4.2,8.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T07:30:00Z,30.3288,-87.8293,0.0,3.96,29.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T08:00:00Z,30.3288,-87.8293,0.0,4.77,35.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T08:30:00Z,30.3288,-87.8293,0.0,5.56,46.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T09:00:00Z,30.3288,-87.8293,0.0,4.04,68.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T09:30:00Z,30.3288,-87.8293,0.0,5.19,50.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T10:00:00Z,30.3288,-87.8293,0.0,5.03,47.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T10:30:00Z,30.3288,-87.8293,0.0,5.94,68.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T11:00:00Z,30.3288,-87.8293,0.0,5.84,75.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T11:30:00Z,30.3288,-87.8293,0.0,6.04,82.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T12:00:00Z,30.3288,-87.8293,0.0,6.39,79.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T12:30:00Z,30.3288,-87.8293,0.0,6.02,91.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T13:00:00Z,30.3288,-87.8293,0.0,4.81,89.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T13:30:00Z,30.3288,-87.8293,0.0,4.56,78.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T14:00:00Z,30.3288,-87.8293,0.0,5.16,79.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T14:30:00Z,30.3288,-87.8293,0.0,5.04,88.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T15:00:00Z,30.3288,-87.8293,0.0,5.27,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T15:30:00Z,30.3288,-87.8293,0.0,5.18,85.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T16:00:00Z,30.3288,-87.8293,0.0,4.65,99.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T16:30:00Z,30.3288,-87.8293,0.0,3.83,78.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T17:00:00Z,30.3288,-87.8293,0.0,2.09,106.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T17:30:00Z,30.3288,-87.8293,0.0,0.42,168.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T18:00:00Z,30.3288,-87.8293,0.0,1.64,123.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T18:30:00Z,30.3288,-87.8293,0.0,1.2,342.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T19:00:00Z,30.3288,-87.8293,0.0,0.86,324.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T19:30:00Z,30.3288,-87.8293,0.0,1.07,77.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T20:00:00Z,30.3288,-87.8293,0.0,1.99,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T20:30:00Z,30.3288,-87.8293,0.0,1.84,108.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T21:00:00Z,30.3288,-87.8293,0.0,2.91,73.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T21:30:00Z,30.3288,-87.8293,0.0,2.3,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T22:00:00Z,30.3288,-87.8293,0.0,2.7,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T22:30:00Z,30.3288,-87.8293,0.0,2.87,65.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T23:00:00Z,30.3288,-87.8293,0.0,2.61,81.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-01T23:30:00Z,30.3288,-87.8293,0.0,2.5,69.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T00:00:00Z,30.3288,-87.8293,0.0,2.37,73.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T00:30:00Z,30.3288,-87.8293,0.0,2.84,53.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T01:00:00Z,30.3288,-87.8293,0.0,3.38,49.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T01:30:00Z,30.3288,-87.8293,0.0,3.75,64.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T02:00:00Z,30.3288,-87.8293,0.0,4.69,56.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T02:30:00Z,30.3288,-87.8293,0.0,5.16,51.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T03:00:00Z,30.3288,-87.8293,0.0,5.51,46.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T03:30:00Z,30.3288,-87.8293,0.0,4.97,49.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T04:00:00Z,30.3288,-87.8293,0.0,6.06,58.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T04:30:00Z,30.3288,-87.8293,0.0,4.74,70.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T05:00:00Z,30.3288,-87.8293,0.0,6.74,66.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T05:30:00Z,30.3288,-87.8293,0.0,5.4,86.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T06:00:00Z,30.3288,-87.8293,0.0,6.39,84.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T06:30:00Z,30.3288,-87.8293,0.0,5.26,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T07:00:00Z,30.3288,-87.8293,0.0,5.32,99.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T07:30:00Z,30.3288,-87.8293,0.0,5.51,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T08:00:00Z,30.3288,-87.8293,0.0,4.59,93.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T08:30:00Z,30.3288,-87.8293,0.0,5.04,80.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T09:00:00Z,30.3288,-87.8293,0.0,5.94,77.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T09:30:00Z,30.3288,-87.8293,0.0,5.51,90.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T10:00:00Z,30.3288,-87.8293,0.0,5.84,94.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T10:30:00Z,30.3288,-87.8293,0.0,5.61,98.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T11:00:00Z,30.3288,-87.8293,0.0,6.08,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T11:30:00Z,30.3288,-87.8293,0.0,5.51,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T12:00:00Z,30.3288,-87.8293,0.0,6.47,93.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T12:30:00Z,30.3288,-87.8293,0.0,5.53,91.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T13:00:00Z,30.3288,-87.8293,0.0,5.54,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T13:30:00Z,30.3288,-87.8293,0.0,4.52,92.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T14:00:00Z,30.3288,-87.8293,0.0,4.24,88.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T14:30:00Z,30.3288,-87.8293,0.0,4.34,105.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T15:00:00Z,30.3288,-87.8293,0.0,5.51,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T15:30:00Z,30.3288,-87.8293,0.0,5.52,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T16:00:00Z,30.3288,-87.8293,0.0,5.97,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T16:30:00Z,30.3288,-87.8293,0.0,5.54,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T17:00:00Z,30.3288,-87.8293,0.0,6.72,128.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T17:30:00Z,30.3288,-87.8293,0.0,6.27,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T18:00:00Z,30.3288,-87.8293,0.0,6.33,139.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T18:30:00Z,30.3288,-87.8293,0.0,5.38,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T19:00:00Z,30.3288,-87.8293,0.0,5.36,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T19:30:00Z,30.3288,-87.8293,0.0,4.82,139.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T20:00:00Z,30.3288,-87.8293,0.0,5.68,130.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T20:30:00Z,30.3288,-87.8293,0.0,5.7,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T21:00:00Z,30.3288,-87.8293,0.0,5.1,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T21:30:00Z,30.3288,-87.8293,0.0,5.14,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T22:00:00Z,30.3288,-87.8293,0.0,4.23,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T22:30:00Z,30.3288,-87.8293,0.0,4.29,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T23:00:00Z,30.3288,-87.8293,0.0,3.97,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-02T23:30:00Z,30.3288,-87.8293,0.0,4.86,108.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T00:00:00Z,30.3288,-87.8293,0.0,5.66,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T00:30:00Z,30.3288,-87.8293,0.0,6.1,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T01:00:00Z,30.3288,-87.8293,0.0,6.0,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T01:30:00Z,30.3288,-87.8293,0.0,4.6,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T02:00:00Z,30.3288,-87.8293,0.0,5.13,112.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T02:30:00Z,30.3288,-87.8293,0.0,6.31,114.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T03:00:00Z,30.3288,-87.8293,0.0,6.43,115.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T03:30:00Z,30.3288,-87.8293,0.0,6.39,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T04:00:00Z,30.3288,-87.8293,0.0,7.06,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T04:30:00Z,30.3288,-87.8293,0.0,7.13,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T05:00:00Z,30.3288,-87.8293,0.0,6.62,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T05:30:00Z,30.3288,-87.8293,0.0,6.17,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T06:00:00Z,30.3288,-87.8293,0.0,6.72,107.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T06:30:00Z,30.3288,-87.8293,0.0,7.02,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T07:00:00Z,30.3288,-87.8293,0.0,6.44,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T07:30:00Z,30.3288,-87.8293,0.0,6.97,105.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T08:00:00Z,30.3288,-87.8293,0.0,6.23,115.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T08:30:00Z,30.3288,-87.8293,0.0,7.75,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T09:00:00Z,30.3288,-87.8293,0.0,7.36,117.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T09:30:00Z,30.3288,-87.8293,0.0,6.98,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T10:00:00Z,30.3288,-87.8293,0.0,6.97,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T10:30:00Z,30.3288,-87.8293,0.0,7.53,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T11:00:00Z,30.3288,-87.8293,0.0,6.53,153.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T11:30:00Z,30.3288,-87.8293,0.0,7.55,125.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T12:00:00Z,30.3288,-87.8293,0.0,6.52,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T12:30:00Z,30.3288,-87.8293,0.0,6.06,134.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T13:00:00Z,30.3288,-87.8293,0.0,5.49,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T13:30:00Z,30.3288,-87.8293,0.0,6.08,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T14:00:00Z,30.3288,-87.8293,0.0,5.44,145.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T14:30:00Z,30.3288,-87.8293,0.0,5.85,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T15:00:00Z,30.3288,-87.8293,0.0,7.55,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T15:30:00Z,30.3288,-87.8293,0.0,7.22,159.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T16:00:00Z,30.3288,-87.8293,0.0,6.69,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T16:30:00Z,30.3288,-87.8293,0.0,6.43,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T17:00:00Z,30.3288,-87.8293,0.0,6.8,155.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T17:30:00Z,30.3288,-87.8293,0.0,7.71,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T18:00:00Z,30.3288,-87.8293,0.0,7.91,157.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T18:30:00Z,30.3288,-87.8293,0.0,7.76,158.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T19:00:00Z,30.3288,-87.8293,0.0,8.07,159.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T19:30:00Z,30.3288,-87.8293,0.0,8.44,161.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T20:00:00Z,30.3288,-87.8293,0.0,8.71,163.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T20:30:00Z,30.3288,-87.8293,0.0,8.93,167.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T21:00:00Z,30.3288,-87.8293,0.0,8.93,168.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T21:30:00Z,30.3288,-87.8293,0.0,8.49,169.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T22:00:00Z,30.3288,-87.8293,0.0,7.6,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T22:30:00Z,30.3288,-87.8293,0.0,8.31,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T23:00:00Z,30.3288,-87.8293,0.0,8.04,173.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-03T23:30:00Z,30.3288,-87.8293,0.0,7.92,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T00:00:00Z,30.3288,-87.8293,0.0,7.54,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T00:30:00Z,30.3288,-87.8293,0.0,7.08,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T01:00:00Z,30.3288,-87.8293,0.0,7.06,175.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T01:30:00Z,30.3288,-87.8293,0.0,6.95,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T02:00:00Z,30.3288,-87.8293,0.0,7.45,173.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T02:30:00Z,30.3288,-87.8293,0.0,7.9,175.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T03:00:00Z,30.3288,-87.8293,0.0,8.07,179.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T03:30:00Z,30.3288,-87.8293,0.0,8.26,177.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T04:00:00Z,30.3288,-87.8293,0.0,9.17,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T04:30:00Z,30.3288,-87.8293,0.0,8.36,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T05:00:00Z,30.3288,-87.8293,0.0,7.54,181.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T05:30:00Z,30.3288,-87.8293,0.0,3.75,194.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T06:00:00Z,30.3288,-87.8293,0.0,7.02,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T06:30:00Z,30.3288,-87.8293,0.0,7.83,179.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T07:00:00Z,30.3288,-87.8293,0.0,7.64,186.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T07:30:00Z,30.3288,-87.8293,0.0,8.28,190.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T08:00:00Z,30.3288,-87.8293,0.0,5.93,201.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T08:30:00Z,30.3288,-87.8293,0.0,5.76,198.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T09:00:00Z,30.3288,-87.8293,0.0,7.14,287.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T09:30:00Z,30.3288,-87.8293,0.0,4.55,267.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T10:00:00Z,30.3288,-87.8293,0.0,5.89,327.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T10:30:00Z,30.3288,-87.8293,0.0,5.28,321.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T11:00:00Z,30.3288,-87.8293,0.0,6.37,324.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T11:30:00Z,30.3288,-87.8293,0.0,5.39,321.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T12:00:00Z,30.3288,-87.8293,0.0,6.83,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T12:30:00Z,30.3288,-87.8293,0.0,5.28,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T13:00:00Z,30.3288,-87.8293,0.0,2.9,13.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T13:30:00Z,30.3288,-87.8293,0.0,3.45,326.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T14:00:00Z,30.3288,-87.8293,0.0,4.77,329.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T14:30:00Z,30.3288,-87.8293,0.0,5.36,327.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T15:00:00Z,30.3288,-87.8293,0.0,4.05,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T15:30:00Z,30.3288,-87.8293,0.0,3.12,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T16:00:00Z,30.3288,-87.8293,0.0,3.35,313.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T16:30:00Z,30.3288,-87.8293,0.0,5.48,330.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T17:00:00Z,30.3288,-87.8293,0.0,5.06,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T17:30:00Z,30.3288,-87.8293,0.0,5.41,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T18:00:00Z,30.3288,-87.8293,0.0,7.67,340.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T18:30:00Z,30.3288,-87.8293,0.0,7.93,341.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T19:00:00Z,30.3288,-87.8293,0.0,7.9,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T19:30:00Z,30.3288,-87.8293,0.0,7.62,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T20:00:00Z,30.3288,-87.8293,0.0,6.68,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T20:30:00Z,30.3288,-87.8293,0.0,6.37,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T21:00:00Z,30.3288,-87.8293,0.0,6.2,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T21:30:00Z,30.3288,-87.8293,0.0,4.55,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T22:00:00Z,30.3288,-87.8293,0.0,4.51,2.294,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T22:30:00Z,30.3288,-87.8293,0.0,3.92,8.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T23:00:00Z,30.3288,-87.8293,0.0,3.65,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-04T23:30:00Z,30.3288,-87.8293,0.0,2.58,16.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T00:00:00Z,30.3288,-87.8293,0.0,3.22,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T00:30:00Z,30.3288,-87.8293,0.0,4.49,343.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T01:00:00Z,30.3288,-87.8293,0.0,7.58,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T01:30:00Z,30.3288,-87.8293,0.0,9.14,348.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T02:00:00Z,30.3288,-87.8293,0.0,9.11,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T02:30:00Z,30.3288,-87.8293,0.0,8.09,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T03:00:00Z,30.3288,-87.8293,0.0,8.02,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T03:30:00Z,30.3288,-87.8293,0.0,8.74,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T04:00:00Z,30.3288,-87.8293,0.0,8.14,1.154,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T04:30:00Z,30.3288,-87.8293,0.0,7.81,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-01-05T05:00:00Z,30.3288,-87.8293,0.0,8.96,354.8,-9999.0,'1111122,1111122,1111122' 