owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T00:35:00,26.0630,-83.0730,1.3,8.53,78.93,10.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T01:35:00,26.0630,-83.0730,1.3,8.54,99.84,10.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T02:35:00,26.0630,-83.0730,1.3,7.81,52.06,9.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T03:35:00,26.0630,-83.0730,1.3,9.26,40.58,11.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T04:35:00,26.0630,-83.0730,1.3,8.38,62.76,10.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T05:35:00,26.0630,-83.0730,1.3,8.01,75.22,9.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T06:35:00,26.0630,-83.0730,1.3,7.96,94.6,10.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T07:35:00,26.0630,-83.0730,1.3,7.38,97.09,9.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T08:35:00,26.0630,-83.0730,1.3,7.58,111.24,9.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T09:35:00,26.0630,-83.0730,1.3,7.61,103.07,9.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T10:35:00,26.0630,-83.0730,1.3,5.5,108.22,6.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T11:35:00,26.0630,-83.0730,1.3,6.56,108.14,8.47,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T12:35:00,26.0630,-83.0730,1.3,5.57,104.82,6.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T13:35:00,26.0630,-83.0730,1.3,4.42,84.71,5.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T14:35:00,26.0630,-83.0730,1.3,3.98,70.24,5.47,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T15:35:00,26.0630,-83.0730,1.3,4.61,82.35,5.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T16:35:00,26.0630,-83.0730,1.3,8.55,47.52,10.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T17:35:00,26.0630,-83.0730,1.3,5.44,63.51,8.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T18:35:00,26.0630,-83.0730,1.3,2.39,357.65,3.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T19:35:00,26.0630,-83.0730,1.3,3.24,277.84,6.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T20:35:00,26.0630,-83.0730,1.3,3.54,315.64,4.69,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T21:35:00,26.0630,-83.0730,1.3,5.56,38.6,6.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T22:35:00,26.0630,-83.0730,1.3,7.59,59.13,9.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T23:35:00,26.0630,-83.0730,1.3,7.73,79.88,9.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T00:35:00,26.0630,-83.0730,1.3,7.55,70.12,9.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T01:35:00,26.0630,-83.0730,1.3,8.56,64.22,10.81,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T02:35:00,26.0630,-83.0730,1.3,8.67,64.21,10.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T03:35:00,26.0630,-83.0730,1.3,7.67,83.42,9.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T04:35:00,26.0630,-83.0730,1.3,8.88,95.97,10.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T05:35:00,26.0630,-83.0730,1.3,8.82,114.37,11.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T06:35:00,26.0630,-83.0730,1.3,8.61,120.34,10.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T07:35:00,26.0630,-83.0730,1.3,7.27,127.21,9.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T08:35:00,26.0630,-83.0730,1.3,7.02,145.65,8.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T09:35:00,26.0630,-83.0730,1.3,6.09,149.24,7.81,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T10:35:00,26.0630,-83.0730,1.3,5.02,146.21,6.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T11:35:00,26.0630,-83.0730,1.3,3.34,162.13,4.59,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T12:35:00,26.0630,-83.0730,1.3,2.68,168.32,3.73,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T13:35:00,26.0630,-83.0730,1.3,1.79,150.78,2.71,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T14:35:00,26.0630,-83.0730,1.3,3.55,69.19,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T15:35:00,26.0630,-83.0730,1.3,4.09,43.37,5.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T16:35:00,26.0630,-83.0730,1.3,4.47,58.16,5.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T17:35:00,26.0630,-83.0730,1.3,3.88,70.05,4.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T18:35:00,26.0630,-83.0730,1.3,2.74,99.62,3.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T19:35:00,26.0630,-83.0730,1.3,2.71,131.28,3.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T20:35:00,26.0630,-83.0730,1.3,0.55,190.23,1.89,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T21:35:00,26.0630,-83.0730,1.3,1.21,201.09,1.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T22:35:00,26.0630,-83.0730,1.3,1.11,176.02,2.1,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T23:35:00,26.0630,-83.0730,1.3,0.85,258.55,1.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T00:35:00,26.0630,-83.0730,1.3,0.51,341.48,1.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T01:35:00,26.0630,-83.0730,1.3,0.92,270.47,1.59,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T02:35:00,26.0630,-83.0730,1.3,0.83,349.94,1.47,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T03:35:00,26.0630,-83.0730,1.3,1.36,152.42,2.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T04:35:00,26.0630,-83.0730,1.3,2.51,182.81,3.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T05:35:00,26.0630,-83.0730,1.3,4.1,179.35,5.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T06:35:00,26.0630,-83.0730,1.3,3.77,176.44,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T07:35:00,26.0630,-83.0730,1.3,4.55,187.32,5.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T08:35:00,26.0630,-83.0730,1.3,4.86,197.37,6.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T09:35:00,26.0630,-83.0730,1.3,5.48,201.7,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T10:35:00,26.0630,-83.0730,1.3,5.78,208.06,7.12,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T11:35:00,26.0630,-83.0730,1.3,6.76,266.6,8.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T12:35:00,26.0630,-83.0730,1.3,5.71,270.6,9.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T13:35:00,26.0630,-83.0730,1.3,6.41,231.97,8.24,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T14:35:00,26.0630,-83.0730,1.3,7.95,234.21,11.36,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T15:35:00,26.0630,-83.0730,1.3,5.08,279.71,6.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T16:35:00,26.0630,-83.0730,1.3,5.7,279.59,6.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T17:35:00,26.0630,-83.0730,1.3,3.28,296.52,4.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T18:35:00,26.0630,-83.0730,1.3,2.8,301.89,3.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T19:35:00,26.0630,-83.0730,1.3,2.13,316.77,3.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T20:35:00,26.0630,-83.0730,1.3,2.94,320.15,3.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T21:35:00,26.0630,-83.0730,1.3,2.43,323.09,3.18,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T22:35:00,26.0630,-83.0730,1.3,1.99,323.31,2.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T23:35:00,26.0630,-83.0730,1.3,1.39,314.65,2.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T00:35:00,26.0630,-83.0730,1.3,0.39,352.15,0.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T01:35:00,26.0630,-83.0730,1.3,1.29,153.32,2.02,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T02:35:00,26.0630,-83.0730,1.3,1.22,167.11,2.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T03:35:00,26.0630,-83.0730,1.3,1.43,167.78,2.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T04:35:00,26.0630,-83.0730,1.3,1.21,349.06,3.36,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T05:35:00,26.0630,-83.0730,1.3,1.69,212.82,3.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T06:35:00,26.0630,-83.0730,1.3,6.0,213.84,7.14,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T07:35:00,26.0630,-83.0730,1.3,4.59,206.15,5.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T08:35:00,26.0630,-83.0730,1.3,5.3,211.22,6.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T09:35:00,26.0630,-83.0730,1.3,6.72,211.04,8.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T10:35:00,26.0630,-83.0730,1.3,5.08,242.83,8.1,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T11:35:00,26.0630,-83.0730,1.3,3.1,245.82,4.73,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T12:35:00,26.0630,-83.0730,1.3,3.99,261.42,5.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T13:35:00,26.0630,-83.0730,1.3,6.66,286.21,8.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T14:35:00,26.0630,-83.0730,1.3,4.05,295.27,4.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T15:35:00,26.0630,-83.0730,1.3,2.71,284.0,3.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T16:35:00,26.0630,-83.0730,1.3,3.61,273.46,4.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T17:35:00,26.0630,-83.0730,1.3,3.33,297.84,4.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T18:35:00,26.0630,-83.0730,1.3,2.21,299.1,3.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T19:35:00,26.0630,-83.0730,1.3,1.77,302.18,2.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T20:35:00,26.0630,-83.0730,1.3,0.97,307.89,2.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T21:35:00,26.0630,-83.0730,1.3,2.01,12.77,2.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T22:35:00,26.0630,-83.0730,1.3,1.17,8.26,1.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T23:35:00,26.0630,-83.0730,1.3,0.63,126.1,1.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T00:35:00,26.0630,-83.0730,1.3,4.61,29.2,8.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T01:35:00,26.0630,-83.0730,1.3,2.79,167.13,3.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T02:35:00,26.0630,-83.0730,1.3,3.34,203.81,4.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T03:35:00,26.0630,-83.0730,1.3,2.39,195.31,2.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T04:35:00,26.0630,-83.0730,1.3,3.01,182.12,3.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T05:35:00,26.0630,-83.0730,1.3,5.37,211.38,6.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T06:35:00,26.0630,-83.0730,1.3,4.86,207.52,6.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T07:35:00,26.0630,-83.0730,1.3,5.29,219.24,6.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T08:35:00,26.0630,-83.0730,1.3,5.66,240.07,7.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T09:35:00,26.0630,-83.0730,1.3,5.14,236.22,6.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T10:35:00,26.0630,-83.0730,1.3,4.25,216.77,5.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T11:35:00,26.0630,-83.0730,1.3,6.34,226.0,9.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T12:35:00,26.0630,-83.0730,1.3,5.24,248.98,6.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T13:35:00,26.0630,-83.0730,1.3,3.69,261.14,4.73,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T14:35:00,26.0630,-83.0730,1.3,5.36,325.39,7.49,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T15:35:00,26.0630,-83.0730,1.3,2.72,288.18,4.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T16:35:00,26.0630,-83.0730,1.3,1.13,271.16,1.69,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T17:35:00,26.0630,-83.0730,1.3,4.81,35.41,7.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T18:35:00,26.0630,-83.0730,1.3,2.24,191.51,4.18,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T19:35:00,26.0630,-83.0730,1.3,2.69,145.78,3.73,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T20:35:00,26.0630,-83.0730,1.3,1.1,193.21,2.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T21:35:00,26.0630,-83.0730,1.3,0.82,186.04,1.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T22:35:00,26.0630,-83.0730,1.3,0.62,132.54,1.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T23:35:00,26.0630,-83.0730,1.3,2.24,139.98,3.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T00:35:00,26.0630,-83.0730,1.3,0.53,49.8,1.12,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T01:35:00,26.0630,-83.0730,1.3,2.23,348.84,3.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T02:35:00,26.0630,-83.0730,1.3,2.78,299.67,4.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T03:35:00,26.0630,-83.0730,1.3,0.59,131.32,1.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T04:35:00,26.0630,-83.0730,1.3,0.75,276.26,1.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T05:35:00,26.0630,-83.0730,1.3,2.67,206.21,3.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T06:35:00,26.0630,-83.0730,1.3,3.48,217.56,4.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T07:35:00,26.0630,-83.0730,1.3,4.25,226.3,5.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T08:35:00,26.0630,-83.0730,1.3,4.49,222.02,6.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T09:35:00,26.0630,-83.0730,1.3,3.99,230.04,5.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T10:35:00,26.0630,-83.0730,1.3,3.09,249.96,4.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T11:35:00,26.0630,-83.0730,1.3,3.66,252.85,4.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T12:35:00,26.0630,-83.0730,1.3,3.4,248.84,4.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T13:35:00,26.0630,-83.0730,1.3,3.52,271.42,4.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T14:35:00,26.0630,-83.0730,1.3,2.72,266.53,3.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T15:35:00,26.0630,-83.0730,1.3,4.93,271.36,6.59,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T16:35:00,26.0630,-83.0730,1.3,3.31,262.06,4.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T17:35:00,26.0630,-83.0730,1.3,3.5,272.25,4.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T18:35:00,26.0630,-83.0730,1.3,2.89,273.52,4.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T19:35:00,26.0630,-83.0730,1.3,2.46,149.74,3.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T20:35:00,26.0630,-83.0730,1.3,1.54,266.87,2.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T21:35:00,26.0630,-83.0730,1.3,6.54,319.41,7.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T22:35:00,26.0630,-83.0730,1.3,1.44,1.02,2.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T23:35:00,26.0630,-83.0730,1.3,4.32,325.68,5.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T00:35:00,26.0630,-83.0730,1.3,2.54,286.29,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T01:35:00,26.0630,-83.0730,1.3,2.15,220.94,2.81,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T02:35:00,26.0630,-83.0730,1.3,2.53,282.83,3.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T03:35:00,26.0630,-83.0730,1.3,2.5,295.29,3.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T04:35:00,26.0630,-83.0730,1.3,2.21,276.5,2.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T05:35:00,26.0630,-83.0730,1.3,2.06,246.62,2.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T06:35:00,26.0630,-83.0730,1.3,3.09,255.1,3.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T07:35:00,26.0630,-83.0730,1.3,2.76,260.15,3.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T08:35:00,26.0630,-83.0730,1.3,2.5,264.57,3.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T09:35:00,26.0630,-83.0730,1.3,1.59,256.48,2.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T10:35:00,26.0630,-83.0730,1.3,2.54,273.85,3.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T11:35:00,26.0630,-83.0730,1.3,3.66,294.14,4.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T12:35:00,26.0630,-83.0730,1.3,3.16,271.21,4.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T13:35:00,26.0630,-83.0730,1.3,2.14,275.0,3.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T14:35:00,26.0630,-83.0730,1.3,1.22,331.25,3.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T15:35:00,26.0630,-83.0730,1.3,2.28,298.6,3.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T16:35:00,26.0630,-83.0730,1.3,2.42,289.16,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T17:35:00,26.0630,-83.0730,1.3,2.89,288.02,3.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T18:35:00,26.0630,-83.0730,1.3,2.91,261.82,4.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T19:35:00,26.0630,-83.0730,1.3,3.34,278.74,4.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T20:35:00,26.0630,-83.0730,1.3,3.59,269.29,4.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T21:35:00,26.0630,-83.0730,1.3,3.09,251.06,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T22:35:00,26.0630,-83.0730,1.3,1.9,268.06,3.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T23:35:00,26.0630,-83.0730,1.3,1.53,117.99,4.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T00:35:00,26.0630,-83.0730,1.3,1.26,222.08,2.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T01:35:00,26.0630,-83.0730,1.3,0.56,198.0,0.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T02:35:00,26.0630,-83.0730,1.3,0.37,7.21,0.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T03:35:00,26.0630,-83.0730,1.3,1.42,303.36,2.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T06:35:00,26.0630,-83.0730,1.3,2.72,258.47,3.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T07:35:00,26.0630,-83.0730,1.3,2.26,254.96,3.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T08:35:00,26.0630,-83.0730,1.3,1.3,258.58,2.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T09:35:00,26.0630,-83.0730,1.3,1.5,232.73,2.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T10:35:00,26.0630,-83.0730,1.3,1.74,286.16,2.49,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T11:35:00,26.0630,-83.0730,1.3,2.13,269.2,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T12:35:00,26.0630,-83.0730,1.3,1.91,270.34,2.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T13:35:00,26.0630,-83.0730,1.3,1.02,287.74,1.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T14:35:00,26.0630,-83.0730,1.3,1.75,245.52,2.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T15:35:00,26.0630,-83.0730,1.3,2.42,316.64,3.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T16:35:00,26.0630,-83.0730,1.3,2.29,301.62,3.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T17:35:00,26.0630,-83.0730,1.3,2.15,277.1,3.02,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T18:35:00,26.0630,-83.0730,1.3,2.35,275.96,3.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T19:35:00,26.0630,-83.0730,1.3,2.07,288.66,3.47,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T20:35:00,26.0630,-83.0730,1.3,2.21,276.84,2.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T21:35:00,26.0630,-83.0730,1.3,2.82,281.27,3.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T22:35:00,26.0630,-83.0730,1.3,2.92,288.21,3.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T23:35:00,26.0630,-83.0730,1.3,2.7,273.46,3.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T00:35:00,26.0630,-83.0730,1.3,4.29,279.8,5.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T01:35:00,26.0630,-83.0730,1.3,3.26,301.31,4.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T02:35:00,26.0630,-83.0730,1.3,2.4,298.79,3.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T03:35:00,26.0630,-83.0730,1.3,1.48,321.54,2.4,'11111222,11111222,11111222' 