owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T00:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T01:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T02:00:00Z,29.4412,-92.0613,1000.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T03:00:00Z,29.4412,-92.0613,1001.037,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T04:00:00Z,29.4412,-92.0613,1001.637,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T05:00:00Z,29.4412,-92.0613,1001.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T06:00:00Z,29.4412,-92.0613,1002.035,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T07:00:00Z,29.4412,-92.0613,1002.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T08:00:00Z,29.4412,-92.0613,1001.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T09:00:00Z,29.4412,-92.0613,1001.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T10:00:00Z,29.4412,-92.0613,1001.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T11:00:00Z,29.4412,-92.0613,1003.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T12:00:00Z,29.4412,-92.0613,1002.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T13:00:00Z,29.4412,-92.0613,1001.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T14:00:00Z,29.4412,-92.0613,1002.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T15:00:00Z,29.4412,-92.0613,1003.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T16:00:00Z,29.4412,-92.0613,1002.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T17:00:00Z,29.4412,-92.0613,1003.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T18:00:00Z,29.4412,-92.0613,1003.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T19:00:00Z,29.4412,-92.0613,1001.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T20:00:00Z,29.4412,-92.0613,1002.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T21:00:00Z,29.4412,-92.0613,1002.317,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T22:00:00Z,29.4412,-92.0613,1002.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T23:00:00Z,29.4412,-92.0613,1003.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T00:00:00Z,29.4412,-92.0613,1004.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T01:00:00Z,29.4412,-92.0613,1005.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T02:00:00Z,29.4412,-92.0613,1007.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T03:00:00Z,29.4412,-92.0613,1008.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T04:00:00Z,29.4412,-92.0613,1008.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T05:00:00Z,29.4412,-92.0613,1008.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T06:00:00Z,29.4412,-92.0613,1008.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T07:00:00Z,29.4412,-92.0613,1009.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T08:00:00Z,29.4412,-92.0613,1009.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T09:00:00Z,29.4412,-92.0613,1009.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T10:00:00Z,29.4412,-92.0613,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T11:00:00Z,29.4412,-92.0613,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T12:00:00Z,29.4412,-92.0613,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T13:00:00Z,29.4412,-92.0613,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T14:00:00Z,29.4412,-92.0613,1014.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T15:00:00Z,29.4412,-92.0613,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T16:00:00Z,29.4412,-92.0613,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T17:00:00Z,29.4412,-92.0613,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T18:00:00Z,29.4412,-92.0613,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T19:00:00Z,29.4412,-92.0613,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T20:00:00Z,29.4412,-92.0613,1013.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T21:00:00Z,29.4412,-92.0613,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T22:00:00Z,29.4412,-92.0613,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T23:00:00Z,29.4412,-92.0613,1012.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T00:00:00Z,29.4412,-92.0613,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T01:00:00Z,29.4412,-92.0613,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T02:00:00Z,29.4412,-92.0613,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T03:00:00Z,29.4412,-92.0613,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T04:00:00Z,29.4412,-92.0613,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T05:00:00Z,29.4412,-92.0613,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T06:00:00Z,29.4412,-92.0613,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T07:00:00Z,29.4412,-92.0613,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T08:00:00Z,29.4412,-92.0613,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T09:00:00Z,29.4412,-92.0613,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T10:00:00Z,29.4412,-92.0613,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T11:00:00Z,29.4412,-92.0613,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T12:00:00Z,29.4412,-92.0613,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T13:00:00Z,29.4412,-92.0613,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T14:00:00Z,29.4412,-92.0613,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T15:00:00Z,29.4412,-92.0613,1018.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T16:00:00Z,29.4412,-92.0613,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T17:00:00Z,29.4412,-92.0613,1018.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T18:00:00Z,29.4412,-92.0613,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T19:00:00Z,29.4412,-92.0613,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T20:00:00Z,29.4412,-92.0613,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T21:00:00Z,29.4412,-92.0613,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T22:00:00Z,29.4412,-92.0613,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T23:00:00Z,29.4412,-92.0613,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T00:00:00Z,29.4412,-92.0613,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T01:00:00Z,29.4412,-92.0613,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T02:00:00Z,29.4412,-92.0613,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T03:00:00Z,29.4412,-92.0613,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T04:00:00Z,29.4412,-92.0613,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T05:00:00Z,29.4412,-92.0613,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T06:00:00Z,29.4412,-92.0613,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T07:00:00Z,29.4412,-92.0613,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T08:00:00Z,29.4412,-92.0613,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T09:00:00Z,29.4412,-92.0613,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T10:00:00Z,29.4412,-92.0613,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T11:00:00Z,29.4412,-92.0613,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T12:00:00Z,29.4412,-92.0613,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T13:00:00Z,29.4412,-92.0613,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T14:00:00Z,29.4412,-92.0613,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T15:00:00Z,29.4412,-92.0613,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T16:00:00Z,29.4412,-92.0613,1017.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T17:00:00Z,29.4412,-92.0613,1017.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T18:00:00Z,29.4412,-92.0613,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T19:00:00Z,29.4412,-92.0613,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T20:00:00Z,29.4412,-92.0613,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T21:00:00Z,29.4412,-92.0613,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T22:00:00Z,29.4412,-92.0613,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T23:00:00Z,29.4412,-92.0613,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T00:00:00Z,29.4412,-92.0613,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T01:00:00Z,29.4412,-92.0613,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T02:00:00Z,29.4412,-92.0613,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T03:00:00Z,29.4412,-92.0613,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T04:00:00Z,29.4412,-92.0613,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T05:00:00Z,29.4412,-92.0613,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T06:00:00Z,29.4412,-92.0613,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T07:00:00Z,29.4412,-92.0613,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T08:00:00Z,29.4412,-92.0613,1015.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T09:00:00Z,29.4412,-92.0613,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T10:00:00Z,29.4412,-92.0613,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T11:00:00Z,29.4412,-92.0613,1016.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T12:00:00Z,29.4412,-92.0613,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T13:00:00Z,29.4412,-92.0613,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T14:00:00Z,29.4412,-92.0613,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T15:00:00Z,29.4412,-92.0613,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T16:00:00Z,29.4412,-92.0613,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T17:00:00Z,29.4412,-92.0613,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T18:00:00Z,29.4412,-92.0613,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T19:00:00Z,29.4412,-92.0613,1017.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T20:00:00Z,29.4412,-92.0613,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T21:00:00Z,29.4412,-92.0613,1016.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T22:00:00Z,29.4412,-92.0613,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T23:00:00Z,29.4412,-92.0613,1015.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T00:00:00Z,29.4412,-92.0613,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T01:00:00Z,29.4412,-92.0613,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T02:00:00Z,29.4412,-92.0613,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T03:00:00Z,29.4412,-92.0613,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T04:00:00Z,29.4412,-92.0613,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T05:00:00Z,29.4412,-92.0613,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T06:00:00Z,29.4412,-92.0613,1013.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T07:00:00Z,29.4412,-92.0613,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T08:00:00Z,29.4412,-92.0613,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T09:00:00Z,29.4412,-92.0613,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T10:00:00Z,29.4412,-92.0613,1011.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T11:00:00Z,29.4412,-92.0613,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T12:00:00Z,29.4412,-92.0613,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T13:00:00Z,29.4412,-92.0613,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T14:00:00Z,29.4412,-92.0613,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T15:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T16:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T17:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T18:00:00Z,29.4412,-92.0613,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T19:00:00Z,29.4412,-92.0613,1012.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T20:00:00Z,29.4412,-92.0613,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T21:00:00Z,29.4412,-92.0613,1010.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T22:00:00Z,29.4412,-92.0613,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T23:00:00Z,29.4412,-92.0613,1009.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T00:00:00Z,29.4412,-92.0613,1009.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T01:00:00Z,29.4412,-92.0613,1009.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T02:00:00Z,29.4412,-92.0613,1009.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T03:00:00Z,29.4412,-92.0613,1010.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T04:00:00Z,29.4412,-92.0613,1010.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T05:00:00Z,29.4412,-92.0613,1010.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T06:00:00Z,29.4412,-92.0613,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T07:00:00Z,29.4412,-92.0613,1010.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T08:00:00Z,29.4412,-92.0613,1009.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T09:00:00Z,29.4412,-92.0613,1009.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T10:00:00Z,29.4412,-92.0613,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T11:00:00Z,29.4412,-92.0613,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T12:00:00Z,29.4412,-92.0613,1010.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T13:00:00Z,29.4412,-92.0613,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T14:00:00Z,29.4412,-92.0613,1010.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T15:00:00Z,29.4412,-92.0613,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T16:00:00Z,29.4412,-92.0613,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T17:00:00Z,29.4412,-92.0613,1011.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T18:00:00Z,29.4412,-92.0613,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T19:00:00Z,29.4412,-92.0613,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T20:00:00Z,29.4412,-92.0613,1009.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T21:00:00Z,29.4412,-92.0613,1009.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T22:00:00Z,29.4412,-92.0613,1008.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T23:00:00Z,29.4412,-92.0613,1008.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T00:00:00Z,29.4412,-92.0613,1008.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T01:00:00Z,29.4412,-92.0613,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T02:00:00Z,29.4412,-92.0613,1009.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T03:00:00Z,29.4412,-92.0613,1010.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T04:00:00Z,29.4412,-92.0613,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T05:00:00Z,29.4412,-92.0613,1010.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T06:00:00Z,29.4412,-92.0613,1010.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T07:00:00Z,29.4412,-92.0613,1009.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T08:00:00Z,29.4412,-92.0613,1009.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T09:00:00Z,29.4412,-92.0613,1009.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T10:00:00Z,29.4412,-92.0613,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T11:00:00Z,29.4412,-92.0613,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T12:00:00Z,29.4412,-92.0613,1011.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T13:00:00Z,29.4412,-92.0613,1012.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T14:00:00Z,29.4412,-92.0613,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T15:00:00Z,29.4412,-92.0613,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T16:00:00Z,29.4412,-92.0613,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T17:00:00Z,29.4412,-92.0613,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T18:00:00Z,29.4412,-92.0613,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T19:00:00Z,29.4412,-92.0613,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T20:00:00Z,29.4412,-92.0613,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T21:00:00Z,29.4412,-92.0613,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T22:00:00Z,29.4412,-92.0613,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T23:00:00Z,29.4412,-92.0613,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T00:00:00Z,29.4412,-92.0613,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T01:00:00Z,29.4412,-92.0613,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T02:00:00Z,29.4412,-92.0613,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T03:00:00Z,29.4412,-92.0613,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T04:00:00Z,29.4412,-92.0613,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T05:00:00Z,29.4412,-92.0613,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T06:00:00Z,29.4412,-92.0613,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T07:00:00Z,29.4412,-92.0613,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T08:00:00Z,29.4412,-92.0613,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T09:00:00Z,29.4412,-92.0613,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T10:00:00Z,29.4412,-92.0613,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T11:00:00Z,29.4412,-92.0613,1014.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T12:00:00Z,29.4412,-92.0613,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T13:00:00Z,29.4412,-92.0613,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T14:00:00Z,29.4412,-92.0613,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T15:00:00Z,29.4412,-92.0613,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T16:00:00Z,29.4412,-92.0613,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T17:00:00Z,29.4412,-92.0613,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T18:00:00Z,29.4412,-92.0613,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T19:00:00Z,29.4412,-92.0613,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T20:00:00Z,29.4412,-92.0613,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T21:00:00Z,29.4412,-92.0613,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T22:00:00Z,29.4412,-92.0613,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T23:00:00Z,29.4412,-92.0613,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T00:00:00Z,29.4412,-92.0613,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T01:00:00Z,29.4412,-92.0613,1014.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T02:00:00Z,29.4412,-92.0613,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T03:00:00Z,29.4412,-92.0613,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T04:00:00Z,29.4412,-92.0613,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T05:00:00Z,29.4412,-92.0613,1014.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T06:00:00Z,29.4412,-92.0613,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T07:00:00Z,29.4412,-92.0613,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T08:00:00Z,29.4412,-92.0613,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T09:00:00Z,29.4412,-92.0613,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T10:00:00Z,29.4412,-92.0613,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T11:00:00Z,29.4412,-92.0613,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T12:00:00Z,29.4412,-92.0613,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T13:00:00Z,29.4412,-92.0613,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T14:00:00Z,29.4412,-92.0613,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T15:00:00Z,29.4412,-92.0613,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T16:00:00Z,29.4412,-92.0613,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T17:00:00Z,29.4412,-92.0613,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T18:00:00Z,29.4412,-92.0613,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T19:00:00Z,29.4412,-92.0613,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T20:00:00Z,29.4412,-92.0613,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T21:00:00Z,29.4412,-92.0613,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T22:00:00Z,29.4412,-92.0613,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T23:00:00Z,29.4412,-92.0613,1011.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T00:00:00Z,29.4412,-92.0613,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T01:00:00Z,29.4412,-92.0613,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T02:00:00Z,29.4412,-92.0613,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T03:00:00Z,29.4412,-92.0613,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T04:00:00Z,29.4412,-92.0613,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T05:00:00Z,29.4412,-92.0613,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T06:00:00Z,29.4412,-92.0613,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T07:00:00Z,29.4412,-92.0613,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T08:00:00Z,29.4412,-92.0613,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T09:00:00Z,29.4412,-92.0613,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T10:00:00Z,29.4412,-92.0613,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T11:00:00Z,29.4412,-92.0613,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T12:00:00Z,29.4412,-92.0613,1009.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T13:00:00Z,29.4412,-92.0613,1009.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T14:00:00Z,29.4412,-92.0613,1007.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T15:00:00Z,29.4412,-92.0613,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T16:00:00Z,29.4412,-92.0613,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T17:00:00Z,29.4412,-92.0613,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T18:00:00Z,29.4412,-92.0613,1010.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T19:00:00Z,29.4412,-92.0613,1010.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T20:00:00Z,29.4412,-92.0613,1009.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T21:00:00Z,29.4412,-92.0613,1009.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T22:00:00Z,29.4412,-92.0613,1008.99,11111222 