owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T00:00:00Z,30.3288,-87.8293,0.0,6.87,247.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T00:30:00Z,30.3288,-87.8293,0.0,6.1,244.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T01:00:00Z,30.3288,-87.8293,0.0,6.31,256.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T01:30:00Z,30.3288,-87.8293,0.0,5.46,263.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T02:00:00Z,30.3288,-87.8293,0.0,5.64,256.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T02:30:00Z,30.3288,-87.8293,0.0,5.38,257.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T03:00:00Z,30.3288,-87.8293,0.0,4.5,265.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T03:30:00Z,30.3288,-87.8293,0.0,3.76,267.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T04:00:00Z,30.3288,-87.8293,0.0,4.1,281.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T04:30:00Z,30.3288,-87.8293,0.0,3.52,291.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T05:00:00Z,30.3288,-87.8293,0.0,3.23,290.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T05:30:00Z,30.3288,-87.8293,0.0,3.76,298.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T06:00:00Z,30.3288,-87.8293,0.0,3.85,314.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T06:30:00Z,30.3288,-87.8293,0.0,4.68,306.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T07:00:00Z,30.3288,-87.8293,0.0,4.6,314.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T07:30:00Z,30.3288,-87.8293,0.0,4.34,312.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T08:00:00Z,30.3288,-87.8293,0.0,3.77,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T08:30:00Z,30.3288,-87.8293,0.0,5.08,327.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T09:00:00Z,30.3288,-87.8293,0.0,3.99,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T09:30:00Z,30.3288,-87.8293,0.0,5.1,339.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T10:00:00Z,30.3288,-87.8293,0.0,4.58,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T10:30:00Z,30.3288,-87.8293,0.0,4.15,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T11:00:00Z,30.3288,-87.8293,0.0,5.47,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T11:30:00Z,30.3288,-87.8293,0.0,6.35,2.831,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T12:00:00Z,30.3288,-87.8293,0.0,6.73,18.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T12:30:00Z,30.3288,-87.8293,0.0,7.1,35.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T13:00:00Z,30.3288,-87.8293,0.0,7.2,47.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T13:30:00Z,30.3288,-87.8293,0.0,7.65,59.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T14:00:00Z,30.3288,-87.8293,0.0,7.47,57.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T14:30:00Z,30.3288,-87.8293,0.0,6.9,55.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T15:00:00Z,30.3288,-87.8293,0.0,7.75,51.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T15:30:00Z,30.3288,-87.8293,0.0,6.78,41.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T16:00:00Z,30.3288,-87.8293,0.0,5.35,43.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T16:30:00Z,30.3288,-87.8293,0.0,4.77,27.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T17:00:00Z,30.3288,-87.8293,0.0,2.03,2.656,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T17:30:00Z,30.3288,-87.8293,0.0,3.31,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T18:00:00Z,30.3288,-87.8293,0.0,5.9,308.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T18:30:00Z,30.3288,-87.8293,0.0,6.66,306.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T19:00:00Z,30.3288,-87.8293,0.0,8.24,317.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T19:30:00Z,30.3288,-87.8293,0.0,6.58,312.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T20:00:00Z,30.3288,-87.8293,0.0,5.54,322.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T20:30:00Z,30.3288,-87.8293,0.0,4.82,316.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T21:00:00Z,30.3288,-87.8293,0.0,6.24,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T21:30:00Z,30.3288,-87.8293,0.0,6.06,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T22:00:00Z,30.3288,-87.8293,0.0,5.58,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T22:30:00Z,30.3288,-87.8293,0.0,5.49,319.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T23:00:00Z,30.3288,-87.8293,0.0,5.87,265.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T23:30:00Z,30.3288,-87.8293,0.0,4.38,271.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T00:00:00Z,30.3288,-87.8293,0.0,3.91,274.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T00:30:00Z,30.3288,-87.8293,0.0,3.49,300.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T01:00:00Z,30.3288,-87.8293,0.0,2.54,335.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T01:30:00Z,30.3288,-87.8293,0.0,1.22,7.458,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T02:00:00Z,30.3288,-87.8293,0.0,2.8,23.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T02:30:00Z,30.3288,-87.8293,0.0,4.86,40.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T03:00:00Z,30.3288,-87.8293,0.0,5.44,42.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T03:30:00Z,30.3288,-87.8293,0.0,5.99,44.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T04:00:00Z,30.3288,-87.8293,0.0,5.82,50.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T04:30:00Z,30.3288,-87.8293,0.0,5.54,50.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T05:00:00Z,30.3288,-87.8293,0.0,5.12,54.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T05:30:00Z,30.3288,-87.8293,0.0,5.36,56.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T06:00:00Z,30.3288,-87.8293,0.0,5.21,56.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T06:30:00Z,30.3288,-87.8293,0.0,5.06,59.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T07:00:00Z,30.3288,-87.8293,0.0,4.37,56.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T07:30:00Z,30.3288,-87.8293,0.0,4.28,52.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T08:00:00Z,30.3288,-87.8293,0.0,4.19,48.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T08:30:00Z,30.3288,-87.8293,0.0,4.43,52.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T09:00:00Z,30.3288,-87.8293,0.0,4.63,56.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T09:30:00Z,30.3288,-87.8293,0.0,4.5,56.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T10:00:00Z,30.3288,-87.8293,0.0,4.54,55.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T10:30:00Z,30.3288,-87.8293,0.0,4.37,56.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T11:00:00Z,30.3288,-87.8293,0.0,4.74,57.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T11:30:00Z,30.3288,-87.8293,0.0,4.68,57.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T12:00:00Z,30.3288,-87.8293,0.0,5.01,60.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T12:30:00Z,30.3288,-87.8293,0.0,4.61,59.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T13:00:00Z,30.3288,-87.8293,0.0,4.44,61.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T13:30:00Z,30.3288,-87.8293,0.0,4.43,66.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T14:00:00Z,30.3288,-87.8293,0.0,4.46,68.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T14:30:00Z,30.3288,-87.8293,0.0,3.52,61.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T15:00:00Z,30.3288,-87.8293,0.0,2.36,69.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T15:30:00Z,30.3288,-87.8293,0.0,1.02,130.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T16:00:00Z,30.3288,-87.8293,0.0,1.65,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T16:30:00Z,30.3288,-87.8293,0.0,2.08,212.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T17:00:00Z,30.3288,-87.8293,0.0,2.92,196.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T17:30:00Z,30.3288,-87.8293,0.0,2.78,194.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T18:00:00Z,30.3288,-87.8293,0.0,2.92,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T18:30:00Z,30.3288,-87.8293,0.0,2.48,197.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T19:00:00Z,30.3288,-87.8293,0.0,3.12,225.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T19:30:00Z,30.3288,-87.8293,0.0,3.06,236.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T20:00:00Z,30.3288,-87.8293,0.0,2.46,218.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T20:30:00Z,30.3288,-87.8293,0.0,2.65,209.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T21:00:00Z,30.3288,-87.8293,0.0,3.02,230.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T21:30:00Z,30.3288,-87.8293,0.0,3.13,209.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T22:00:00Z,30.3288,-87.8293,0.0,3.47,195.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T22:30:00Z,30.3288,-87.8293,0.0,3.58,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T23:00:00Z,30.3288,-87.8293,0.0,3.6,194.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T23:30:00Z,30.3288,-87.8293,0.0,3.05,193.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T00:00:00Z,30.3288,-87.8293,0.0,2.93,189.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T00:30:00Z,30.3288,-87.8293,0.0,2.69,187.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T01:00:00Z,30.3288,-87.8293,0.0,2.66,197.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T01:30:00Z,30.3288,-87.8293,0.0,3.52,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T02:00:00Z,30.3288,-87.8293,0.0,4.67,194.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T02:30:00Z,30.3288,-87.8293,0.0,4.29,196.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T03:00:00Z,30.3288,-87.8293,0.0,4.07,196.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T03:30:00Z,30.3288,-87.8293,0.0,3.42,191.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T04:00:00Z,30.3288,-87.8293,0.0,2.73,195.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T04:30:00Z,30.3288,-87.8293,0.0,2.12,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T05:00:00Z,30.3288,-87.8293,0.0,2.4,194.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T05:30:00Z,30.3288,-87.8293,0.0,1.88,191.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T06:00:00Z,30.3288,-87.8293,0.0,2.22,179.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T06:30:00Z,30.3288,-87.8293,0.0,0.92,72.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T07:00:00Z,30.3288,-87.8293,0.0,1.33,74.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T07:30:00Z,30.3288,-87.8293,0.0,1.42,49.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T08:00:00Z,30.3288,-87.8293,0.0,1.88,64.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T08:30:00Z,30.3288,-87.8293,0.0,1.95,64.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T09:00:00Z,30.3288,-87.8293,0.0,2.22,53.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T09:30:00Z,30.3288,-87.8293,0.0,2.1,71.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T10:00:00Z,30.3288,-87.8293,0.0,2.23,63.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T10:30:00Z,30.3288,-87.8293,0.0,2.41,62.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T11:00:00Z,30.3288,-87.8293,0.0,2.99,56.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T11:30:00Z,30.3288,-87.8293,0.0,3.07,53.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T12:00:00Z,30.3288,-87.8293,0.0,2.94,57.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T12:30:00Z,30.3288,-87.8293,0.0,3.77,57.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T13:00:00Z,30.3288,-87.8293,0.0,3.53,57.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T13:30:00Z,30.3288,-87.8293,0.0,2.99,76.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T14:00:00Z,30.3288,-87.8293,0.0,2.84,84.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T14:30:00Z,30.3288,-87.8293,0.0,2.2,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T15:00:00Z,30.3288,-87.8293,0.0,2.27,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T15:30:00Z,30.3288,-87.8293,0.0,1.24,164.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T16:00:00Z,30.3288,-87.8293,0.0,5.5,166.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T16:30:00Z,30.3288,-87.8293,0.0,5.24,169.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T17:00:00Z,30.3288,-87.8293,0.0,4.81,165.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T17:30:00Z,30.3288,-87.8293,0.0,4.84,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T18:00:00Z,30.3288,-87.8293,0.0,4.94,164.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T18:30:00Z,30.3288,-87.8293,0.0,4.19,166.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T19:00:00Z,30.3288,-87.8293,0.0,3.84,161.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T19:30:00Z,30.3288,-87.8293,0.0,3.88,158.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T20:00:00Z,30.3288,-87.8293,0.0,4.42,157.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T20:30:00Z,30.3288,-87.8293,0.0,4.05,162.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T21:00:00Z,30.3288,-87.8293,0.0,3.33,165.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T21:30:00Z,30.3288,-87.8293,0.0,4.42,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T22:00:00Z,30.3288,-87.8293,0.0,4.54,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T22:30:00Z,30.3288,-87.8293,0.0,4.3,158.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T23:00:00Z,30.3288,-87.8293,0.0,4.33,152.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T23:30:00Z,30.3288,-87.8293,0.0,4.91,148.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T00:00:00Z,30.3288,-87.8293,0.0,4.81,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T00:30:00Z,30.3288,-87.8293,0.0,4.48,129.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T01:00:00Z,30.3288,-87.8293,0.0,3.49,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T01:30:00Z,30.3288,-87.8293,0.0,2.29,97.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T02:00:00Z,30.3288,-87.8293,0.0,2.68,94.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T02:30:00Z,30.3288,-87.8293,0.0,2.73,88.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T03:00:00Z,30.3288,-87.8293,0.0,2.7,104.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T03:30:00Z,30.3288,-87.8293,0.0,6.43,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T04:00:00Z,30.3288,-87.8293,0.0,7.07,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T04:30:00Z,30.3288,-87.8293,0.0,6.81,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T05:00:00Z,30.3288,-87.8293,0.0,6.19,152.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T05:30:00Z,30.3288,-87.8293,0.0,5.62,146.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T06:00:00Z,30.3288,-87.8293,0.0,5.86,145.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T06:30:00Z,30.3288,-87.8293,0.0,4.73,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T07:00:00Z,30.3288,-87.8293,0.0,2.58,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T07:30:00Z,30.3288,-87.8293,0.0,2.23,72.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T08:00:00Z,30.3288,-87.8293,0.0,2.41,69.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T08:30:00Z,30.3288,-87.8293,0.0,2.58,68.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T09:00:00Z,30.3288,-87.8293,0.0,2.72,80.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T09:30:00Z,30.3288,-87.8293,0.0,3.23,63.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T10:00:00Z,30.3288,-87.8293,0.0,3.89,66.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T10:30:00Z,30.3288,-87.8293,0.0,4.44,77.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T11:00:00Z,30.3288,-87.8293,0.0,4.86,72.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T11:30:00Z,30.3288,-87.8293,0.0,4.84,76.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T12:00:00Z,30.3288,-87.8293,0.0,5.21,75.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T12:30:00Z,30.3288,-87.8293,0.0,5.04,75.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T13:00:00Z,30.3288,-87.8293,0.0,4.88,77.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T13:30:00Z,30.3288,-87.8293,0.0,4.64,94.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T14:00:00Z,30.3288,-87.8293,0.0,8.42,113.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T14:30:00Z,30.3288,-87.8293,0.0,8.48,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T15:00:00Z,30.3288,-87.8293,0.0,8.53,123.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T15:30:00Z,30.3288,-87.8293,0.0,8.5,128.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T16:00:00Z,30.3288,-87.8293,0.0,8.73,126.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T16:30:00Z,30.3288,-87.8293,0.0,9.1,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T17:00:00Z,30.3288,-87.8293,0.0,8.29,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T17:30:00Z,30.3288,-87.8293,0.0,7.41,132.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T18:00:00Z,30.3288,-87.8293,0.0,7.69,136.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T18:30:00Z,30.3288,-87.8293,0.0,7.45,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T19:00:00Z,30.3288,-87.8293,0.0,7.55,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T19:30:00Z,30.3288,-87.8293,0.0,7.31,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T20:00:00Z,30.3288,-87.8293,0.0,7.64,149.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T20:30:00Z,30.3288,-87.8293,0.0,7.18,145.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T21:00:00Z,30.3288,-87.8293,0.0,7.15,146.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T21:30:00Z,30.3288,-87.8293,0.0,7.02,150.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T22:00:00Z,30.3288,-87.8293,0.0,6.83,154.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T22:30:00Z,30.3288,-87.8293,0.0,5.94,155.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T23:00:00Z,30.3288,-87.8293,0.0,5.77,154.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T23:30:00Z,30.3288,-87.8293,0.0,5.8,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T00:00:00Z,30.3288,-87.8293,0.0,6.53,151.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T00:30:00Z,30.3288,-87.8293,0.0,6.7,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T01:00:00Z,30.3288,-87.8293,0.0,5.62,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T01:30:00Z,30.3288,-87.8293,0.0,3.83,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T02:00:00Z,30.3288,-87.8293,0.0,5.19,128.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T02:30:00Z,30.3288,-87.8293,0.0,4.34,102.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T03:00:00Z,30.3288,-87.8293,0.0,3.5,99.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T03:30:00Z,30.3288,-87.8293,0.0,3.22,105.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T04:00:00Z,30.3288,-87.8293,0.0,3.21,99.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T04:30:00Z,30.3288,-87.8293,0.0,2.95,81.2,-9999.0,'1111122,1111122,1111122' 