owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-01T00:00:00Z,25.0870,-80.5190,1.5,33.99,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-01T01:00:00Z,25.0870,-80.5190,1.5,33.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-01T04:00:00Z,25.0870,-80.5190,1.5,33.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-01T07:00:00Z,25.0870,-80.5190,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-01T08:00:00Z,25.0870,-80.5190,1.5,33.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-01T09:00:00Z,25.0870,-80.5190,1.5,33.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-01T11:00:00Z,25.0870,-80.5190,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-01T12:00:00Z,25.0870,-80.5190,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-01T13:00:00Z,25.0870,-80.5190,1.5,33.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-01T20:00:00Z,25.0870,-80.5190,1.5,34.03,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-02T12:00:00Z,25.0870,-80.5190,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-02T13:00:00Z,25.0870,-80.5190,1.5,34.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-02T14:00:00Z,25.0870,-80.5190,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-02T15:00:00Z,25.0870,-80.5190,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-02T16:00:00Z,25.0870,-80.5190,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-02T17:00:00Z,25.0870,-80.5190,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-02T18:00:00Z,25.0870,-80.5190,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-02T19:00:00Z,25.0870,-80.5190,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-02T20:00:00Z,25.0870,-80.5190,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-02T21:00:00Z,25.0870,-80.5190,1.5,34.31,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-02T22:00:00Z,25.0870,-80.5190,1.5,34.32,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-02T23:00:00Z,25.0870,-80.5190,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-03T00:00:00Z,25.0870,-80.5190,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-03T01:00:00Z,25.0870,-80.5190,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-03T02:00:00Z,25.0870,-80.5190,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-03T04:00:00Z,25.0870,-80.5190,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-03T05:00:00Z,25.0870,-80.5190,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-03T07:00:00Z,25.0870,-80.5190,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-03T08:00:00Z,25.0870,-80.5190,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-03T09:00:00Z,25.0870,-80.5190,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-03T11:00:00Z,25.0870,-80.5190,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-03T12:00:00Z,25.0870,-80.5190,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-03T13:00:00Z,25.0870,-80.5190,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-03T14:00:00Z,25.0870,-80.5190,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-03T15:00:00Z,25.0870,-80.5190,1.5,34.28,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-03T16:00:00Z,25.0870,-80.5190,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-03T17:00:00Z,25.0870,-80.5190,1.5,34.32,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-03T18:00:00Z,25.0870,-80.5190,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-03T19:00:00Z,25.0870,-80.5190,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-03T20:00:00Z,25.0870,-80.5190,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-03T21:00:00Z,25.0870,-80.5190,1.5,34.43,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-03T22:00:00Z,25.0870,-80.5190,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-03T23:00:00Z,25.0870,-80.5190,1.5,34.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-04T00:00:00Z,25.0870,-80.5190,1.5,34.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-04T01:00:00Z,25.0870,-80.5190,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-04T02:00:00Z,25.0870,-80.5190,1.5,34.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-04T04:00:00Z,25.0870,-80.5190,1.5,34.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-04T05:00:00Z,25.0870,-80.5190,1.5,34.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-04T07:00:00Z,25.0870,-80.5190,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-04T08:00:00Z,25.0870,-80.5190,1.5,34.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-04T09:00:00Z,25.0870,-80.5190,1.5,34.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-04T11:00:00Z,25.0870,-80.5190,1.5,34.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-04T12:00:00Z,25.0870,-80.5190,1.5,34.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-04T13:00:00Z,25.0870,-80.5190,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-04T14:00:00Z,25.0870,-80.5190,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-04T15:00:00Z,25.0870,-80.5190,1.5,34.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-04T16:00:00Z,25.0870,-80.5190,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-04T17:00:00Z,25.0870,-80.5190,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-04T18:00:00Z,25.0870,-80.5190,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-04T19:00:00Z,25.0870,-80.5190,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-04T20:00:00Z,25.0870,-80.5190,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-04T21:00:00Z,25.0870,-80.5190,1.5,34.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-04T22:00:00Z,25.0870,-80.5190,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-04T23:00:00Z,25.0870,-80.5190,1.5,34.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-05T00:00:00Z,25.0870,-80.5190,1.5,34.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-05T01:00:00Z,25.0870,-80.5190,1.5,34.56,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-05T02:00:00Z,25.0870,-80.5190,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-05T04:00:00Z,25.0870,-80.5190,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-05T05:00:00Z,25.0870,-80.5190,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-05T07:00:00Z,25.0870,-80.5190,1.5,34.54,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-05T08:00:00Z,25.0870,-80.5190,1.5,34.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-05T09:00:00Z,25.0870,-80.5190,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-05T11:00:00Z,25.0870,-80.5190,1.5,34.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-05T12:00:00Z,25.0870,-80.5190,1.5,34.54,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-05T13:00:00Z,25.0870,-80.5190,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-05T14:00:00Z,25.0870,-80.5190,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-05T15:00:00Z,25.0870,-80.5190,1.5,34.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-05T16:00:00Z,25.0870,-80.5190,1.5,34.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-05T17:00:00Z,25.0870,-80.5190,1.5,34.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-05T18:00:00Z,25.0870,-80.5190,1.5,34.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-05T19:00:00Z,25.0870,-80.5190,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-05T20:00:00Z,25.0870,-80.5190,1.5,34.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-05T21:00:00Z,25.0870,-80.5190,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-05T22:00:00Z,25.0870,-80.5190,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-05T23:00:00Z,25.0870,-80.5190,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T00:00:00Z,25.0870,-80.5190,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T01:00:00Z,25.0870,-80.5190,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T02:00:00Z,25.0870,-80.5190,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T04:00:00Z,25.0870,-80.5190,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T06:00:00Z,25.0870,-80.5190,1.5,33.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T07:00:00Z,25.0870,-80.5190,1.5,33.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T08:00:00Z,25.0870,-80.5190,1.5,33.76,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T09:00:00Z,25.0870,-80.5190,1.5,33.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T10:00:00Z,25.0870,-80.5190,1.5,33.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T11:00:00Z,25.0870,-80.5190,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T12:00:00Z,25.0870,-80.5190,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T13:00:00Z,25.0870,-80.5190,1.5,33.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T14:00:00Z,25.0870,-80.5190,1.5,33.45,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T15:00:00Z,25.0870,-80.5190,1.5,33.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T16:00:00Z,25.0870,-80.5190,1.5,33.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T17:00:00Z,25.0870,-80.5190,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T18:00:00Z,25.0870,-80.5190,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T19:00:00Z,25.0870,-80.5190,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T20:00:00Z,25.0870,-80.5190,1.5,33.35,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T21:00:00Z,25.0870,-80.5190,1.5,33.29,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T22:00:00Z,25.0870,-80.5190,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-06T23:00:00Z,25.0870,-80.5190,1.5,33.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-07T00:00:00Z,25.0870,-80.5190,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-07T01:00:00Z,25.0870,-80.5190,1.5,33.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-07T04:00:00Z,25.0870,-80.5190,1.5,33.54,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-07T05:00:00Z,25.0870,-80.5190,1.5,33.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-07T07:00:00Z,25.0870,-80.5190,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-07T08:00:00Z,25.0870,-80.5190,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-07T09:00:00Z,25.0870,-80.5190,1.5,33.41,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-07T11:00:00Z,25.0870,-80.5190,1.5,33.43,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-07T12:00:00Z,25.0870,-80.5190,1.5,33.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-07T13:00:00Z,25.0870,-80.5190,1.5,33.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-07T14:00:00Z,25.0870,-80.5190,1.5,33.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-07T15:00:00Z,25.0870,-80.5190,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-07T16:00:00Z,25.0870,-80.5190,1.5,33.56,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-07T18:00:00Z,25.0870,-80.5190,1.5,33.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-07T19:00:00Z,25.0870,-80.5190,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-07T20:00:00Z,25.0870,-80.5190,1.5,33.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-07T21:00:00Z,25.0870,-80.5190,1.5,33.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-07T22:00:00Z,25.0870,-80.5190,1.5,33.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-07T23:00:00Z,25.0870,-80.5190,1.5,33.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-08T00:00:00Z,25.0870,-80.5190,1.5,33.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-08T01:00:00Z,25.0870,-80.5190,1.5,33.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-08T04:00:00Z,25.0870,-80.5190,1.5,33.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-08T06:00:00Z,25.0870,-80.5190,1.5,33.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-08T07:00:00Z,25.0870,-80.5190,1.5,33.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-08T08:00:00Z,25.0870,-80.5190,1.5,33.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-08T09:00:00Z,25.0870,-80.5190,1.5,33.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-08T10:00:00Z,25.0870,-80.5190,1.5,33.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-08T11:00:00Z,25.0870,-80.5190,1.5,33.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-08T12:00:00Z,25.0870,-80.5190,1.5,33.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-08T14:00:00Z,25.0870,-80.5190,1.5,33.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-08T15:00:00Z,25.0870,-80.5190,1.5,33.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-08T16:00:00Z,25.0870,-80.5190,1.5,33.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-08T17:00:00Z,25.0870,-80.5190,1.5,33.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-08T18:00:00Z,25.0870,-80.5190,1.5,33.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-08T19:00:00Z,25.0870,-80.5190,1.5,33.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-08T20:00:00Z,25.0870,-80.5190,1.5,33.84,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-08T21:00:00Z,25.0870,-80.5190,1.5,33.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-08T22:00:00Z,25.0870,-80.5190,1.5,33.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-08T23:00:00Z,25.0870,-80.5190,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-09T00:00:00Z,25.0870,-80.5190,1.5,33.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-09T01:00:00Z,25.0870,-80.5190,1.5,33.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-09T04:00:00Z,25.0870,-80.5190,1.5,33.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-09T06:00:00Z,25.0870,-80.5190,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-09T07:00:00Z,25.0870,-80.5190,1.5,33.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-09T08:00:00Z,25.0870,-80.5190,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-09T09:00:00Z,25.0870,-80.5190,1.5,34.01,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-09T10:00:00Z,25.0870,-80.5190,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-09T11:00:00Z,25.0870,-80.5190,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-09T12:00:00Z,25.0870,-80.5190,1.5,33.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-09T13:00:00Z,25.0870,-80.5190,1.5,33.86,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-09T14:00:00Z,25.0870,-80.5190,1.5,33.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-09T15:00:00Z,25.0870,-80.5190,1.5,34.06,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-09T16:00:00Z,25.0870,-80.5190,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-09T17:00:00Z,25.0870,-80.5190,1.5,33.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-09T18:00:00Z,25.0870,-80.5190,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-09T19:00:00Z,25.0870,-80.5190,1.5,33.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-09T20:00:00Z,25.0870,-80.5190,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-09T21:00:00Z,25.0870,-80.5190,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-09T22:00:00Z,25.0870,-80.5190,1.5,33.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-09T23:00:00Z,25.0870,-80.5190,1.5,33.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-10T00:00:00Z,25.0870,-80.5190,1.5,33.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-10T01:00:00Z,25.0870,-80.5190,1.5,33.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-10T04:00:00Z,25.0870,-80.5190,1.5,33.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-10T07:00:00Z,25.0870,-80.5190,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-10T08:00:00Z,25.0870,-80.5190,1.5,33.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-10T09:00:00Z,25.0870,-80.5190,1.5,33.21,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-10T11:00:00Z,25.0870,-80.5190,1.5,33.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-10T12:00:00Z,25.0870,-80.5190,1.5,33.23,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-10T13:00:00Z,25.0870,-80.5190,1.5,33.23,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-10T14:00:00Z,25.0870,-80.5190,1.5,33.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-10T15:00:00Z,25.0870,-80.5190,1.5,33.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-10T16:00:00Z,25.0870,-80.5190,1.5,33.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-10T17:00:00Z,25.0870,-80.5190,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-10T18:00:00Z,25.0870,-80.5190,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-10T19:00:00Z,25.0870,-80.5190,1.5,33.32,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-10T20:00:00Z,25.0870,-80.5190,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-10T21:00:00Z,25.0870,-80.5190,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-10T22:00:00Z,25.0870,-80.5190,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-10T23:00:00Z,25.0870,-80.5190,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-11T00:00:00Z,25.0870,-80.5190,1.5,33.37,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-11T01:00:00Z,25.0870,-80.5190,1.5,33.37,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-11T04:00:00Z,25.0870,-80.5190,1.5,33.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-11T06:00:00Z,25.0870,-80.5190,1.5,33.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-11T07:00:00Z,25.0870,-80.5190,1.5,33.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-11T08:00:00Z,25.0870,-80.5190,1.5,33.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-11T09:00:00Z,25.0870,-80.5190,1.5,33.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-11T11:00:00Z,25.0870,-80.5190,1.5,33.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-11T12:00:00Z,25.0870,-80.5190,1.5,33.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-11T13:00:00Z,25.0870,-80.5190,1.5,33.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-11T14:00:00Z,25.0870,-80.5190,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-11T15:00:00Z,25.0870,-80.5190,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-11T16:00:00Z,25.0870,-80.5190,1.5,33.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-11T17:00:00Z,25.0870,-80.5190,1.5,33.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-11T18:00:00Z,25.0870,-80.5190,1.5,33.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-11T19:00:00Z,25.0870,-80.5190,1.5,33.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-11T20:00:00Z,25.0870,-80.5190,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-11T21:00:00Z,25.0870,-80.5190,1.5,33.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-11T22:00:00Z,25.0870,-80.5190,1.5,33.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-11T23:00:00Z,25.0870,-80.5190,1.5,33.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-12T00:00:00Z,25.0870,-80.5190,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-12T01:00:00Z,25.0870,-80.5190,1.5,33.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-12T02:00:00Z,25.0870,-80.5190,1.5,33.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-12T04:00:00Z,25.0870,-80.5190,1.5,33.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-12T06:00:00Z,25.0870,-80.5190,1.5,33.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-12T07:00:00Z,25.0870,-80.5190,1.5,33.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-12T08:00:00Z,25.0870,-80.5190,1.5,33.71,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-12T09:00:00Z,25.0870,-80.5190,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-12T11:00:00Z,25.0870,-80.5190,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-12T12:00:00Z,25.0870,-80.5190,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-12T13:00:00Z,25.0870,-80.5190,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-12T14:00:00Z,25.0870,-80.5190,1.5,33.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-12T15:00:00Z,25.0870,-80.5190,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-12T16:00:00Z,25.0870,-80.5190,1.5,33.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-12T17:00:00Z,25.0870,-80.5190,1.5,33.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-12T18:00:00Z,25.0870,-80.5190,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-12T19:00:00Z,25.0870,-80.5190,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-12T20:00:00Z,25.0870,-80.5190,1.5,33.3,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-12T21:00:00Z,25.0870,-80.5190,1.5,33.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-12T22:00:00Z,25.0870,-80.5190,1.5,33.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-12T23:00:00Z,25.0870,-80.5190,1.5,33.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T00:00:00Z,25.0870,-80.5190,1.5,33.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T01:00:00Z,25.0870,-80.5190,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T02:00:00Z,25.0870,-80.5190,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T04:00:00Z,25.0870,-80.5190,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T06:00:00Z,25.0870,-80.5190,1.5,33.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T07:00:00Z,25.0870,-80.5190,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T08:00:00Z,25.0870,-80.5190,1.5,33.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T09:00:00Z,25.0870,-80.5190,1.5,33.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T10:00:00Z,25.0870,-80.5190,1.5,33.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T11:00:00Z,25.0870,-80.5190,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T12:00:00Z,25.0870,-80.5190,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T13:00:00Z,25.0870,-80.5190,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T14:00:00Z,25.0870,-80.5190,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T15:00:00Z,25.0870,-80.5190,1.5,33.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T16:00:00Z,25.0870,-80.5190,1.5,33.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T17:00:00Z,25.0870,-80.5190,1.5,33.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T18:00:00Z,25.0870,-80.5190,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T19:00:00Z,25.0870,-80.5190,1.5,33.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T20:00:00Z,25.0870,-80.5190,1.5,33.76,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T21:00:00Z,25.0870,-80.5190,1.5,33.78,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T22:00:00Z,25.0870,-80.5190,1.5,33.76,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-13T23:00:00Z,25.0870,-80.5190,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-14T00:00:00Z,25.0870,-80.5190,1.5,33.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-14T01:00:00Z,25.0870,-80.5190,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-14T02:00:00Z,25.0870,-80.5190,1.5,33.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-14T04:00:00Z,25.0870,-80.5190,1.5,33.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-14T05:00:00Z,25.0870,-80.5190,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-14T07:00:00Z,25.0870,-80.5190,1.5,33.7,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-14T08:00:00Z,25.0870,-80.5190,1.5,33.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-14T09:00:00Z,25.0870,-80.5190,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-14T11:00:00Z,25.0870,-80.5190,1.5,33.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-14T12:00:00Z,25.0870,-80.5190,1.5,33.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-09-14T13:00:00Z,25.0870,-80.5190,1.5,33.64,1111122 