owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T00:00:00Z,29.4012,-89.0355,10.86,137.0,0.461,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T01:00:00Z,29.4012,-89.0355,10.86,134.0,0.513,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T02:00:00Z,29.4012,-89.0355,10.86,136.0,0.521,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T03:00:00Z,29.4012,-89.0355,10.86,143.0,0.437,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T04:00:00Z,29.4012,-89.0355,10.86,153.0,0.311,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T05:00:00Z,29.4012,-89.0355,10.86,200.0,0.318,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T06:00:00Z,29.4012,-89.0355,10.86,195.0,0.31,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T07:00:00Z,29.4012,-89.0355,11.36,180.0,0.065,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T08:00:00Z,29.4012,-89.0355,11.36,119.0,0.057,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T09:00:00Z,29.4012,-89.0355,11.36,79.0,0.106,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T10:00:00Z,29.4012,-89.0355,11.36,335.0,0.136,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T11:00:00Z,29.4012,-89.0355,11.36,9.0,0.066,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T12:00:00Z,29.4012,-89.0355,11.36,227.0,0.035,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T13:00:00Z,29.4012,-89.0355,11.36,329.0,0.071,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T14:00:00Z,29.4012,-89.0355,11.36,348.0,0.187,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T15:00:00Z,29.4012,-89.0355,11.36,351.0,0.215,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T16:00:00Z,29.4012,-89.0355,11.36,348.0,0.188,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T17:00:00Z,29.4012,-89.0355,11.36,350.0,0.181,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T18:00:00Z,29.4012,-89.0355,11.36,345.0,0.187,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T19:00:00Z,29.4012,-89.0355,11.36,327.0,0.158,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T20:00:00Z,29.4012,-89.0355,11.36,342.0,0.172,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T21:00:00Z,29.4012,-89.0355,11.36,33.0,0.156,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T22:00:00Z,29.4012,-89.0355,11.36,26.0,0.068,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T23:00:00Z,29.4012,-89.0355,11.36,71.0,0.171,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T00:00:00Z,29.4012,-89.0355,11.36,72.0,0.267,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T01:00:00Z,29.4012,-89.0355,11.36,92.0,0.397,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T02:00:00Z,29.4012,-89.0355,10.86,105.0,0.28,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T03:00:00Z,29.4012,-89.0355,10.86,121.0,0.399,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T04:00:00Z,29.4012,-89.0355,10.86,119.0,0.39,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T05:00:00Z,29.4012,-89.0355,10.86,131.0,0.296,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T06:00:00Z,29.4012,-89.0355,10.86,122.0,0.213,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T07:00:00Z,29.4012,-89.0355,10.86,153.0,0.117,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T08:00:00Z,29.4012,-89.0355,10.86,170.0,0.109,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T09:00:00Z,29.4012,-89.0355,11.36,79.0,0.046,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T10:00:00Z,29.4012,-89.0355,11.36,17.0,0.084,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T11:00:00Z,29.4012,-89.0355,11.36,8.0,0.127,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T12:00:00Z,29.4012,-89.0355,11.36,350.0,0.207,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T13:00:00Z,29.4012,-89.0355,11.36,333.0,0.134,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T14:00:00Z,29.4012,-89.0355,11.36,323.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T15:00:00Z,29.4012,-89.0355,11.36,341.0,0.179,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T16:00:00Z,29.4012,-89.0355,11.36,350.0,0.224,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T17:00:00Z,29.4012,-89.0355,11.36,359.0,0.221,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T18:00:00Z,29.4012,-89.0355,11.36,333.0,0.355,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T19:00:00Z,29.4012,-89.0355,11.36,356.0,0.336,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T20:00:00Z,29.4012,-89.0355,11.36,3.0,0.494,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T21:00:00Z,29.4012,-89.0355,11.36,11.0,0.483,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T22:00:00Z,29.4012,-89.0355,11.36,17.0,0.448,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T23:00:00Z,29.4012,-89.0355,11.36,355.0,0.319,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T00:00:00Z,29.4012,-89.0355,11.36,336.0,0.274,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T01:00:00Z,29.4012,-89.0355,11.36,329.0,0.137,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T02:00:00Z,29.4012,-89.0355,10.86,34.0,0.165,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T03:00:00Z,29.4012,-89.0355,11.36,356.0,0.141,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T04:00:00Z,29.4012,-89.0355,10.86,355.0,0.215,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T05:00:00Z,29.4012,-89.0355,11.36,346.0,0.114,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T06:00:00Z,29.4012,-89.0355,10.86,305.0,0.153,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T07:00:00Z,29.4012,-89.0355,10.86,294.0,0.163,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T08:00:00Z,29.4012,-89.0355,10.86,272.0,0.179,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T09:00:00Z,29.4012,-89.0355,11.36,322.0,0.399,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T10:00:00Z,29.4012,-89.0355,11.36,332.0,0.477,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T11:00:00Z,29.4012,-89.0355,11.36,325.0,0.41,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T12:00:00Z,29.4012,-89.0355,11.36,327.0,0.362,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T13:00:00Z,29.4012,-89.0355,11.36,319.0,0.323,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T14:00:00Z,29.4012,-89.0355,11.36,322.0,0.3,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T15:00:00Z,29.4012,-89.0355,11.36,316.0,0.278,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T16:00:00Z,29.4012,-89.0355,11.36,310.0,0.244,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T17:00:00Z,29.4012,-89.0355,11.36,316.0,0.315,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T18:00:00Z,29.4012,-89.0355,11.36,320.0,0.327,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T19:00:00Z,29.4012,-89.0355,11.36,335.0,0.388,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T20:00:00Z,29.4012,-89.0355,11.36,332.0,0.386,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T21:00:00Z,29.4012,-89.0355,11.36,328.0,0.383,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T22:00:00Z,29.4012,-89.0355,11.36,336.0,0.379,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T23:00:00Z,29.4012,-89.0355,11.36,336.0,0.364,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T00:00:00Z,29.4012,-89.0355,11.36,345.0,0.267,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T01:00:00Z,29.4012,-89.0355,11.36,9.0,0.179,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T02:00:00Z,29.4012,-89.0355,10.86,49.0,0.227,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T03:00:00Z,29.4012,-89.0355,10.86,71.0,0.228,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T04:00:00Z,29.4012,-89.0355,10.86,100.0,0.324,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T05:00:00Z,29.4012,-89.0355,10.86,103.0,0.311,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T06:00:00Z,29.4012,-89.0355,10.86,122.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T07:00:00Z,29.4012,-89.0355,10.86,180.0,0.118,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T08:00:00Z,29.4012,-89.0355,11.36,159.0,0.276,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T09:00:00Z,29.4012,-89.0355,11.36,189.0,0.17,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T10:00:00Z,29.4012,-89.0355,11.36,193.0,0.188,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T11:00:00Z,29.4012,-89.0355,10.86,222.0,0.264,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T12:00:00Z,29.4012,-89.0355,11.36,231.0,0.208,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T13:00:00Z,29.4012,-89.0355,11.36,283.0,0.318,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T14:00:00Z,29.4012,-89.0355,11.36,294.0,0.418,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T15:00:00Z,29.4012,-89.0355,11.36,311.0,0.415,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T16:00:00Z,29.4012,-89.0355,11.36,317.0,0.459,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T17:00:00Z,29.4012,-89.0355,11.36,326.0,0.412,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T18:00:00Z,29.4012,-89.0355,11.36,348.0,0.382,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T19:00:00Z,29.4012,-89.0355,11.36,2.0,0.374,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T20:00:00Z,29.4012,-89.0355,10.86,36.0,0.327,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T21:00:00Z,29.4012,-89.0355,11.36,9.0,0.232,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T22:00:00Z,29.4012,-89.0355,11.36,18.0,0.155,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T23:00:00Z,29.4012,-89.0355,11.36,351.0,0.087,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T00:00:00Z,29.4012,-89.0355,11.36,34.0,0.036,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T01:00:00Z,29.4012,-89.0355,11.36,20.0,0.046,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T02:00:00Z,29.4012,-89.0355,10.86,84.0,0.135,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T03:00:00Z,29.4012,-89.0355,10.86,102.0,0.14,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T04:00:00Z,29.4012,-89.0355,11.36,329.0,0.077,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T05:00:00Z,29.4012,-89.0355,11.36,321.0,0.05,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T06:00:00Z,29.4012,-89.0355,11.36,296.0,0.062,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T07:00:00Z,29.4012,-89.0355,11.36,288.0,0.121,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T08:00:00Z,29.4012,-89.0355,11.36,298.0,0.109,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T09:00:00Z,29.4012,-89.0355,11.36,301.0,0.154,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T10:00:00Z,29.4012,-89.0355,11.36,304.0,0.234,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T11:00:00Z,29.4012,-89.0355,11.36,306.0,0.267,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T12:00:00Z,29.4012,-89.0355,11.36,305.0,0.283,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T13:00:00Z,29.4012,-89.0355,11.36,315.0,0.252,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T14:00:00Z,29.4012,-89.0355,11.36,324.0,0.233,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T15:00:00Z,29.4012,-89.0355,11.36,330.0,0.278,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T16:00:00Z,29.4012,-89.0355,11.36,337.0,0.255,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T17:00:00Z,29.4012,-89.0355,11.36,7.0,0.274,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T18:00:00Z,29.4012,-89.0355,11.36,352.0,0.217,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T19:00:00Z,29.4012,-89.0355,11.36,8.0,0.203,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T20:00:00Z,29.4012,-89.0355,11.36,22.0,0.172,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T21:00:00Z,29.4012,-89.0355,10.86,83.0,0.136,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T22:00:00Z,29.4012,-89.0355,10.86,85.0,0.164,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T23:00:00Z,29.4012,-89.0355,10.86,109.0,0.174,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T00:00:00Z,29.4012,-89.0355,10.86,113.0,0.182,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T01:00:00Z,29.4012,-89.0355,10.86,110.0,0.182,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T02:00:00Z,29.4012,-89.0355,11.36,129.0,0.122,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T03:00:00Z,29.4012,-89.0355,10.86,128.0,0.229,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T04:00:00Z,29.4012,-89.0355,11.36,93.0,0.162,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T05:00:00Z,29.4012,-89.0355,11.36,92.0,0.13,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T06:00:00Z,29.4012,-89.0355,10.86,112.0,0.144,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T07:00:00Z,29.4012,-89.0355,11.36,343.0,0.062,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T08:00:00Z,29.4012,-89.0355,11.36,344.0,0.089,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T09:00:00Z,29.4012,-89.0355,11.36,350.0,0.106,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T10:00:00Z,29.4012,-89.0355,11.36,315.0,0.074,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T11:00:00Z,29.4012,-89.0355,11.36,313.0,0.071,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T12:00:00Z,29.4012,-89.0355,11.36,310.0,0.056,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T13:00:00Z,29.4012,-89.0355,11.36,241.0,0.029,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T14:00:00Z,29.4012,-89.0355,11.36,301.0,0.012,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T15:00:00Z,29.4012,-89.0355,11.36,193.0,0.017,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T16:00:00Z,29.4012,-89.0355,11.36,184.0,0.014,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T17:00:00Z,29.4012,-89.0355,11.36,283.0,0.058,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T18:00:00Z,29.4012,-89.0355,11.36,176.0,0.013,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T19:00:00Z,29.4012,-89.0355,11.36,45.0,0.003,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T20:00:00Z,29.4012,-89.0355,10.86,93.0,0.063,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T21:00:00Z,29.4012,-89.0355,10.86,72.0,0.096,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T22:00:00Z,29.4012,-89.0355,10.86,24.0,0.175,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T23:00:00Z,29.4012,-89.0355,10.86,4.0,0.254,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T00:00:00Z,29.4012,-89.0355,10.86,48.0,0.336,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T01:00:00Z,29.4012,-89.0355,10.86,67.0,0.374,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T02:00:00Z,29.4012,-89.0355,11.36,67.0,0.318,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T03:00:00Z,29.4012,-89.0355,11.36,76.0,0.218,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T04:00:00Z,29.4012,-89.0355,11.36,92.0,0.204,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T05:00:00Z,29.4012,-89.0355,11.36,109.0,0.194,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T06:00:00Z,29.4012,-89.0355,11.36,124.0,0.123,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T07:00:00Z,29.4012,-89.0355,11.36,125.0,0.114,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T08:00:00Z,29.4012,-89.0355,11.36,126.0,0.115,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T09:00:00Z,29.4012,-89.0355,11.36,121.0,0.121,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T10:00:00Z,29.4012,-89.0355,11.36,135.0,0.081,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T11:00:00Z,29.4012,-89.0355,11.36,178.0,0.027,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T12:00:00Z,29.4012,-89.0355,11.36,244.0,0.064,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T13:00:00Z,29.4012,-89.0355,11.36,330.0,0.036,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T14:00:00Z,29.4012,-89.0355,11.36,294.0,0.087,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T15:00:00Z,29.4012,-89.0355,11.36,96.0,0.055,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T16:00:00Z,29.4012,-89.0355,11.36,125.0,0.116,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T17:00:00Z,29.4012,-89.0355,11.36,137.0,0.167,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T18:00:00Z,29.4012,-89.0355,11.36,136.0,0.151,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T19:00:00Z,29.4012,-89.0355,10.86,157.0,0.287,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T20:00:00Z,29.4012,-89.0355,10.86,157.0,0.232,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T21:00:00Z,29.4012,-89.0355,10.86,162.0,0.185,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T22:00:00Z,29.4012,-89.0355,10.86,184.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T23:00:00Z,29.4012,-89.0355,10.86,205.0,0.144,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T00:00:00Z,29.4012,-89.0355,10.86,222.0,0.079,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T01:00:00Z,29.4012,-89.0355,10.86,90.0,0.024,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T02:00:00Z,29.4012,-89.0355,11.36,126.0,0.084,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T03:00:00Z,29.4012,-89.0355,11.36,97.0,0.162,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T04:00:00Z,29.4012,-89.0355,11.36,92.0,0.074,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T05:00:00Z,29.4012,-89.0355,11.36,97.0,0.085,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T06:00:00Z,29.4012,-89.0355,11.36,52.0,0.018,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T07:00:00Z,29.4012,-89.0355,11.36,108.0,0.077,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T08:00:00Z,29.4012,-89.0355,11.36,74.0,0.032,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T09:00:00Z,29.4012,-89.0355,11.36,40.0,0.038,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T10:00:00Z,29.4012,-89.0355,11.36,79.0,0.086,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T11:00:00Z,29.4012,-89.0355,11.36,78.0,0.075,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T12:00:00Z,29.4012,-89.0355,11.36,76.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T13:00:00Z,29.4012,-89.0355,11.36,81.0,0.157,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T14:00:00Z,29.4012,-89.0355,11.36,93.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T15:00:00Z,29.4012,-89.0355,11.36,112.0,0.255,-99999.0,'11133222,11111222,99999999' 