owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T00:00:00Z,30.0600,-84.2910,77.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T00:06:00Z,30.0600,-84.2910,77.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T00:12:00Z,30.0600,-84.2910,78.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T00:18:00Z,30.0600,-84.2910,79.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T00:24:00Z,30.0600,-84.2910,79.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T00:30:00Z,30.0600,-84.2910,79.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T00:36:00Z,30.0600,-84.2910,79.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T00:42:00Z,30.0600,-84.2910,80.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T00:48:00Z,30.0600,-84.2910,80.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T00:54:00Z,30.0600,-84.2910,80.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T01:00:00Z,30.0600,-84.2910,81.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T01:06:00Z,30.0600,-84.2910,81.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T01:12:00Z,30.0600,-84.2910,80.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T01:18:00Z,30.0600,-84.2910,80.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T01:24:00Z,30.0600,-84.2910,81.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T01:30:00Z,30.0600,-84.2910,81.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T01:36:00Z,30.0600,-84.2910,81.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T01:42:00Z,30.0600,-84.2910,82.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T01:48:00Z,30.0600,-84.2910,82.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T01:54:00Z,30.0600,-84.2910,82.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T02:00:00Z,30.0600,-84.2910,82.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T02:06:00Z,30.0600,-84.2910,82.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T02:12:00Z,30.0600,-84.2910,82.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T02:18:00Z,30.0600,-84.2910,82.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T02:24:00Z,30.0600,-84.2910,82.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T02:30:00Z,30.0600,-84.2910,82.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T02:36:00Z,30.0600,-84.2910,82.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T02:42:00Z,30.0600,-84.2910,82.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T02:48:00Z,30.0600,-84.2910,82.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T02:54:00Z,30.0600,-84.2910,82.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T03:00:00Z,30.0600,-84.2910,83.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T03:06:00Z,30.0600,-84.2910,82.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T03:12:00Z,30.0600,-84.2910,81.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T03:18:00Z,30.0600,-84.2910,81.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T03:24:00Z,30.0600,-84.2910,81.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T03:30:00Z,30.0600,-84.2910,81.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T03:36:00Z,30.0600,-84.2910,81.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T03:42:00Z,30.0600,-84.2910,82.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T03:48:00Z,30.0600,-84.2910,82.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T03:54:00Z,30.0600,-84.2910,83.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T04:00:00Z,30.0600,-84.2910,84.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T04:06:00Z,30.0600,-84.2910,84.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T04:12:00Z,30.0600,-84.2910,84.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T04:18:00Z,30.0600,-84.2910,84.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T04:24:00Z,30.0600,-84.2910,83.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T04:30:00Z,30.0600,-84.2910,83.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T04:36:00Z,30.0600,-84.2910,84.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T04:42:00Z,30.0600,-84.2910,85.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T04:48:00Z,30.0600,-84.2910,85.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T04:54:00Z,30.0600,-84.2910,85.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T05:00:00Z,30.0600,-84.2910,86.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T05:06:00Z,30.0600,-84.2910,86.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T05:12:00Z,30.0600,-84.2910,87.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T05:18:00Z,30.0600,-84.2910,86.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T05:24:00Z,30.0600,-84.2910,86.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T05:30:00Z,30.0600,-84.2910,87.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T05:36:00Z,30.0600,-84.2910,88.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T05:42:00Z,30.0600,-84.2910,88.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T05:48:00Z,30.0600,-84.2910,87.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T05:54:00Z,30.0600,-84.2910,86.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T06:00:00Z,30.0600,-84.2910,86.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T06:06:00Z,30.0600,-84.2910,85.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T06:12:00Z,30.0600,-84.2910,84.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T06:18:00Z,30.0600,-84.2910,84.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T06:24:00Z,30.0600,-84.2910,83.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T06:30:00Z,30.0600,-84.2910,83.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T06:36:00Z,30.0600,-84.2910,83.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T06:42:00Z,30.0600,-84.2910,83.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T06:48:00Z,30.0600,-84.2910,82.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T06:54:00Z,30.0600,-84.2910,81.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T07:00:00Z,30.0600,-84.2910,80.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T07:06:00Z,30.0600,-84.2910,80.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T07:12:00Z,30.0600,-84.2910,80.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T07:18:00Z,30.0600,-84.2910,79.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T07:24:00Z,30.0600,-84.2910,77.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T07:30:00Z,30.0600,-84.2910,78.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T07:36:00Z,30.0600,-84.2910,78.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T07:42:00Z,30.0600,-84.2910,77.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T07:48:00Z,30.0600,-84.2910,77.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T07:54:00Z,30.0600,-84.2910,77.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T08:00:00Z,30.0600,-84.2910,78.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T08:06:00Z,30.0600,-84.2910,77.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T08:12:00Z,30.0600,-84.2910,77.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T08:18:00Z,30.0600,-84.2910,77.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T08:24:00Z,30.0600,-84.2910,77.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T08:30:00Z,30.0600,-84.2910,78.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T08:36:00Z,30.0600,-84.2910,83.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T08:42:00Z,30.0600,-84.2910,85.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T08:48:00Z,30.0600,-84.2910,86.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T08:54:00Z,30.0600,-84.2910,87.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T09:00:00Z,30.0600,-84.2910,87.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T09:06:00Z,30.0600,-84.2910,87.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T09:12:00Z,30.0600,-84.2910,87.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T09:18:00Z,30.0600,-84.2910,87.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T09:24:00Z,30.0600,-84.2910,86.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T09:30:00Z,30.0600,-84.2910,83.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T09:36:00Z,30.0600,-84.2910,82.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T09:42:00Z,30.0600,-84.2910,85.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T09:48:00Z,30.0600,-84.2910,86.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T09:54:00Z,30.0600,-84.2910,87.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T10:00:00Z,30.0600,-84.2910,87.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T10:06:00Z,30.0600,-84.2910,88.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T10:12:00Z,30.0600,-84.2910,87.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T10:18:00Z,30.0600,-84.2910,87.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T10:24:00Z,30.0600,-84.2910,87.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T10:30:00Z,30.0600,-84.2910,87.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T10:36:00Z,30.0600,-84.2910,87.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T10:42:00Z,30.0600,-84.2910,86.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T10:48:00Z,30.0600,-84.2910,87.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T10:54:00Z,30.0600,-84.2910,87.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T11:00:00Z,30.0600,-84.2910,85.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T11:06:00Z,30.0600,-84.2910,83.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T11:12:00Z,30.0600,-84.2910,86.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T11:18:00Z,30.0600,-84.2910,86.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T11:24:00Z,30.0600,-84.2910,88.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T11:30:00Z,30.0600,-84.2910,86.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T11:36:00Z,30.0600,-84.2910,89.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T11:42:00Z,30.0600,-84.2910,89.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T11:48:00Z,30.0600,-84.2910,88.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T11:54:00Z,30.0600,-84.2910,87.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T12:00:00Z,30.0600,-84.2910,87.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T12:06:00Z,30.0600,-84.2910,87.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T12:12:00Z,30.0600,-84.2910,89.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T12:18:00Z,30.0600,-84.2910,89.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T12:24:00Z,30.0600,-84.2910,89.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T12:30:00Z,30.0600,-84.2910,88.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T12:36:00Z,30.0600,-84.2910,83.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T12:42:00Z,30.0600,-84.2910,80.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T12:48:00Z,30.0600,-84.2910,79.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T12:54:00Z,30.0600,-84.2910,81.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T13:00:00Z,30.0600,-84.2910,81.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T13:06:00Z,30.0600,-84.2910,79.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T13:12:00Z,30.0600,-84.2910,74.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T13:18:00Z,30.0600,-84.2910,74.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T13:24:00Z,30.0600,-84.2910,74.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T13:30:00Z,30.0600,-84.2910,76.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T13:36:00Z,30.0600,-84.2910,76.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T13:42:00Z,30.0600,-84.2910,75.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T13:48:00Z,30.0600,-84.2910,74.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T13:54:00Z,30.0600,-84.2910,75.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T14:00:00Z,30.0600,-84.2910,74.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T14:06:00Z,30.0600,-84.2910,75.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T14:12:00Z,30.0600,-84.2910,75.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T14:18:00Z,30.0600,-84.2910,73.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T14:24:00Z,30.0600,-84.2910,71.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T14:30:00Z,30.0600,-84.2910,67.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T14:36:00Z,30.0600,-84.2910,68.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T14:42:00Z,30.0600,-84.2910,67.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T14:48:00Z,30.0600,-84.2910,66.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T14:54:00Z,30.0600,-84.2910,64.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T15:00:00Z,30.0600,-84.2910,65.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T15:06:00Z,30.0600,-84.2910,63.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T15:12:00Z,30.0600,-84.2910,64.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T15:18:00Z,30.0600,-84.2910,64.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T15:24:00Z,30.0600,-84.2910,63.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T15:30:00Z,30.0600,-84.2910,61.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T15:36:00Z,30.0600,-84.2910,60.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T15:42:00Z,30.0600,-84.2910,61.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T15:48:00Z,30.0600,-84.2910,60.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T15:54:00Z,30.0600,-84.2910,60.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T16:00:00Z,30.0600,-84.2910,60.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T16:06:00Z,30.0600,-84.2910,60.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T16:12:00Z,30.0600,-84.2910,59.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T16:18:00Z,30.0600,-84.2910,59.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T16:24:00Z,30.0600,-84.2910,58.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T16:30:00Z,30.0600,-84.2910,60.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T16:36:00Z,30.0600,-84.2910,60.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T16:42:00Z,30.0600,-84.2910,61.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T16:48:00Z,30.0600,-84.2910,61.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T16:54:00Z,30.0600,-84.2910,60.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T17:00:00Z,30.0600,-84.2910,61.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T17:06:00Z,30.0600,-84.2910,60.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T17:12:00Z,30.0600,-84.2910,62.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T17:18:00Z,30.0600,-84.2910,63.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T17:24:00Z,30.0600,-84.2910,65.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T17:30:00Z,30.0600,-84.2910,67.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T17:36:00Z,30.0600,-84.2910,68.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T17:42:00Z,30.0600,-84.2910,69.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T17:48:00Z,30.0600,-84.2910,69.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T17:54:00Z,30.0600,-84.2910,69.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T18:00:00Z,30.0600,-84.2910,69.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T18:06:00Z,30.0600,-84.2910,74.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T18:12:00Z,30.0600,-84.2910,80.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T18:18:00Z,30.0600,-84.2910,85.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T18:24:00Z,30.0600,-84.2910,88.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T18:30:00Z,30.0600,-84.2910,89.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T18:36:00Z,30.0600,-84.2910,89.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T18:42:00Z,30.0600,-84.2910,90.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T18:48:00Z,30.0600,-84.2910,90.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T18:54:00Z,30.0600,-84.2910,88.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T19:00:00Z,30.0600,-84.2910,87.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T19:06:00Z,30.0600,-84.2910,87.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T19:12:00Z,30.0600,-84.2910,86.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T19:18:00Z,30.0600,-84.2910,85.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T19:24:00Z,30.0600,-84.2910,85.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T19:30:00Z,30.0600,-84.2910,85.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T19:36:00Z,30.0600,-84.2910,84.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T19:42:00Z,30.0600,-84.2910,84.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T19:48:00Z,30.0600,-84.2910,84.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T19:54:00Z,30.0600,-84.2910,85.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T20:00:00Z,30.0600,-84.2910,86.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T20:06:00Z,30.0600,-84.2910,86.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T20:12:00Z,30.0600,-84.2910,85.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T20:18:00Z,30.0600,-84.2910,86.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T20:24:00Z,30.0600,-84.2910,85.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T20:30:00Z,30.0600,-84.2910,84.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T20:36:00Z,30.0600,-84.2910,83.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T20:42:00Z,30.0600,-84.2910,83.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T20:48:00Z,30.0600,-84.2910,81.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T20:54:00Z,30.0600,-84.2910,81.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T21:00:00Z,30.0600,-84.2910,80.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T21:06:00Z,30.0600,-84.2910,80.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T21:12:00Z,30.0600,-84.2910,81.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T21:18:00Z,30.0600,-84.2910,80.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T21:24:00Z,30.0600,-84.2910,80.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T21:30:00Z,30.0600,-84.2910,79.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T21:36:00Z,30.0600,-84.2910,80.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T21:42:00Z,30.0600,-84.2910,81.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T21:48:00Z,30.0600,-84.2910,79.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T21:54:00Z,30.0600,-84.2910,78.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T22:00:00Z,30.0600,-84.2910,78.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T22:06:00Z,30.0600,-84.2910,77.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T22:12:00Z,30.0600,-84.2910,77.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T22:18:00Z,30.0600,-84.2910,76.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T22:24:00Z,30.0600,-84.2910,75.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T22:30:00Z,30.0600,-84.2910,74.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T22:36:00Z,30.0600,-84.2910,73.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T22:42:00Z,30.0600,-84.2910,73.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T22:48:00Z,30.0600,-84.2910,73.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T22:54:00Z,30.0600,-84.2910,74.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T23:00:00Z,30.0600,-84.2910,74.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T23:06:00Z,30.0600,-84.2910,74.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T23:12:00Z,30.0600,-84.2910,73.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T23:18:00Z,30.0600,-84.2910,73.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T23:24:00Z,30.0600,-84.2910,74.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T23:30:00Z,30.0600,-84.2910,73.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T23:36:00Z,30.0600,-84.2910,73.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T23:42:00Z,30.0600,-84.2910,73.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T23:48:00Z,30.0600,-84.2910,75.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-01T23:54:00Z,30.0600,-84.2910,74.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T00:00:00Z,30.0600,-84.2910,74.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T00:06:00Z,30.0600,-84.2910,73.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T00:12:00Z,30.0600,-84.2910,74.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T00:18:00Z,30.0600,-84.2910,75.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T00:24:00Z,30.0600,-84.2910,77.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T00:30:00Z,30.0600,-84.2910,78.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T00:36:00Z,30.0600,-84.2910,79.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T00:42:00Z,30.0600,-84.2910,80.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T00:48:00Z,30.0600,-84.2910,80.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T00:54:00Z,30.0600,-84.2910,82.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T01:00:00Z,30.0600,-84.2910,83.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T01:06:00Z,30.0600,-84.2910,84.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T01:12:00Z,30.0600,-84.2910,85.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T01:18:00Z,30.0600,-84.2910,85.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T01:24:00Z,30.0600,-84.2910,86.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T01:30:00Z,30.0600,-84.2910,85.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T01:36:00Z,30.0600,-84.2910,84.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T01:42:00Z,30.0600,-84.2910,85.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T01:48:00Z,30.0600,-84.2910,85.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T01:54:00Z,30.0600,-84.2910,85.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T02:00:00Z,30.0600,-84.2910,85.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T02:06:00Z,30.0600,-84.2910,86.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T02:12:00Z,30.0600,-84.2910,86.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T02:18:00Z,30.0600,-84.2910,87.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T02:24:00Z,30.0600,-84.2910,87.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T02:30:00Z,30.0600,-84.2910,88.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T02:36:00Z,30.0600,-84.2910,88.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T02:42:00Z,30.0600,-84.2910,88.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T02:48:00Z,30.0600,-84.2910,89.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T02:54:00Z,30.0600,-84.2910,89.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T03:00:00Z,30.0600,-84.2910,88.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-08-02T03:06:00Z,30.0600,-84.2910,87.65,1111122 